datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,225.6,3.554,34.84,49.0,95.0,50.0,2148294089.0,2147485458.0,2147390180.0,2147815606.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,226.5,3.554,34.84,50.0,108.0,54.0,2148291392.0,2147480932.0,2147385362.0,2147814473.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,227.4,3.555,34.84,49.0,92.0,51.0,2148293906.0,2147483437.0,2147389741.0,2147815433.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,228.1,3.555,34.84,49.0,96.0,51.0,2148294235.0,2147485129.0,2147383789.0,2147813860.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,228.9,3.555,34.84,49.0,96.0,51.0,2148295698.0,2147483355.0,2147386816.0,2147812525.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,229.6,3.555,34.84,49.0,115.0,52.0,2148293211.0,2147482742.0,2147387108.0,2147813915.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,230.6,3.555,34.84,48.0,96.0,50.0,2148292644.0,2147484982.0,2147386157.0,2147814619.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,231.5,3.555,34.84,42.0,103.0,86.0,2148293321.0,2147480740.0,2147389266.0,2147814363.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,231.8,3.555,34.84,42.0,103.0,86.0,2148293321.0,2147480740.0,2147389266.0,2147814363.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,233.4,3.555,34.84,49.0,97.0,53.0,2148295222.0,2147483629.0,2147386779.0,2147814628.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,234.4,3.555,34.84,48.0,93.0,52.0,2148294957.0,2147485842.0,2147386395.0,2147816493.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,234.7,3.555,34.84,48.0,93.0,52.0,2148294957.0,2147485842.0,2147386395.0,2147816493.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,235.7,3.555,34.84,49.0,94.0,53.0,2148296649.0,2147481892.0,2147386953.0,2147817289.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,236.7,3.555,34.841,50.0,91.0,53.0,2148297700.0,2147485824.0,2147391094.0,2147814409.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,237.4,3.555,34.84,50.0,96.0,51.0,2148293019.0,2147486208.0,2147390262.0,2147813513.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,237.8,3.555,34.84,50.0,96.0,51.0,2148293019.0,2147486208.0,2147390262.0,2147813513.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,238.3,3.554,34.841,50.0,96.0,51.0,2148292187.0,2147483748.0,2147389805.0,2147815469.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,239.3,3.553,34.84,48.0,94.0,56.0,2148296502.0,2147488457.0,2147388800.0,2147816128.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,239.9,3.553,34.84,50.0,93.0,50.0,2148295670.0,2147484653.0,2147389129.0,2147816365.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,240.7,3.55,34.84,41.0,93.0,58.0,2148293531.0,2147485942.0,2147394377.0,2147813504.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,241.2,3.549,34.84,41.0,93.0,58.0,2148293531.0,2147485942.0,2147394377.0,2147813504.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,242.1,3.548,34.84,48.0,94.0,51.0,2148294180.0,2147484864.0,2147386468.0,2147813312.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,243.1,3.542,34.84,50.0,94.0,55.0,2148293193.0,2147481197.0,2147390198.0,2147812562.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,244.0,3.542,34.84,50.0,187.0,50.0,2148294144.0,2147483840.0,2147390162.0,2147816649.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,244.6,3.534,34.839,50.0,187.0,50.0,2148296018.0,2147483181.0,2147388269.0,2147816064.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,245.2,3.526,34.838,49.0,94.0,51.0,2148296018.0,2147483181.0,2147388269.0,2147816064.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,245.9,3.526,34.838,49.0,94.0,56.0,2148292434.0,2147482861.0,2147387483.0,2147813540.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,246.5,3.507,34.837,49.0,94.0,56.0,2148292772.0,2147485312.0,2147387721.0,2147815405.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,247.4,3.504,34.837,50.0,95.0,49.0,2148293924.0,2147485010.0,2147386240.0,2147817261.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,247.8,3.504,34.837,50.0,95.0,49.0,2148293924.0,2147485010.0,2147386240.0,2147817261.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,248.9,3.503,34.836,50.0,100.0,52.0,2148294107.0,2147485504.0,2147384630.0,2147816228.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,249.5,3.503,34.836,50.0,93.0,48.0,2148294811.0,2147481481.0,2147386880.0,2147815451.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,250.6,3.503,34.836,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,252.7,3.517,34.839,48.0,96.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,254.8,3.517,34.839,48.0,94.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,255.9,3.522,34.839,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,258.1,3.522,34.839,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,260.2,3.52,34.84,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,262.4,3.52,34.84,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,264.6,3.52,34.84,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,265.7,3.524,34.841,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,267.8,3.524,34.841,48.0,95.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,270.0,3.524,34.841,48.0,105.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,272.2,3.525,34.842,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,274.5,3.525,34.842,48.0,94.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,275.6,3.522,34.841,47.0,95.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,277.8,3.522,34.841,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,280.1,3.506,34.84,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,282.3,3.506,34.84,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,284.5,3.506,34.84,47.0,94.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,285.7,3.505,34.84,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,287.9,3.505,34.84,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,290.2,3.486,34.839,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,292.5,3.486,34.839,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,294.8,3.486,34.839,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,295.9,3.492,34.839,49.0,96.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,298.2,3.492,34.839,49.0,96.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,300.5,3.482,34.839,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,302.8,3.482,34.839,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,305.1,3.482,34.839,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,306.3,3.475,34.838,49.0,98.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,308.6,3.475,34.838,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,311.0,3.479,34.839,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,313.3,3.479,34.839,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,315.4,3.479,34.839,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,316.7,3.478,34.839,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,319.1,3.478,34.839,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,321.4,3.462,34.838,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,323.7,3.462,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,324.9,3.462,34.838,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,327.2,3.466,34.838,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,329.5,3.466,34.838,50.0,96.0,48.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,331.8,3.445,34.836,47.0,92.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,334.1,3.445,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,335.3,3.44,34.836,48.0,93.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,337.6,3.44,34.836,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,339.9,3.427,34.835,48.0,96.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,342.3,3.427,34.835,49.0,100.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,344.7,3.427,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,345.9,3.427,34.835,48.0,90.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,348.3,3.427,34.835,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,350.7,3.417,34.835,48.0,93.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,352.9,3.417,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,354.7,3.417,34.835,51.0,99.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,355.5,3.418,34.835,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,357.0,3.418,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,358.6,3.418,34.835,50.0,91.0,48.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,360.1,3.418,34.835,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,361.7,3.415,34.835,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,363.2,3.415,34.835,48.0,94.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,364.8,3.415,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,365.6,3.414,34.835,47.0,92.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,367.2,3.414,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,368.8,3.414,34.835,48.0,102.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,370.4,3.4,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,372.1,3.4,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,373.8,3.4,34.834,50.0,102.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,375.0,3.4,34.834,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,376.2,3.403,34.834,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,377.9,3.403,34.834,49.0,101.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,379.5,3.403,34.834,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,381.2,3.401,34.834,49.0,107.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,382.8,3.401,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,384.5,3.401,34.834,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,385.3,3.405,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,387.0,3.405,34.835,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,388.7,3.405,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,390.4,3.402,34.835,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,392.1,3.402,34.835,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,393.8,3.402,34.835,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,395.0,3.402,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,396.4,3.404,34.835,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,398.2,3.404,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,399.9,3.404,34.835,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,401.7,3.404,34.836,50.0,172.0,178.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,403.5,3.404,34.836,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,405.1,3.404,34.836,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,406.2,3.404,34.836,48.0,92.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,408.0,3.404,34.836,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,409.8,3.404,34.836,48.0,94.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,411.6,3.423,34.839,47.0,90.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,413.4,3.423,34.839,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,415.2,3.423,34.839,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,416.2,3.423,34.839,49.0,98.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,418.0,3.423,34.839,49.0,112.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,419.8,3.423,34.839,47.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,421.7,3.435,34.841,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,423.5,3.435,34.841,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,425.0,3.435,34.841,49.0,91.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,426.2,3.434,34.841,48.0,91.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,428.1,3.434,34.841,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,429.9,3.434,34.841,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,431.7,3.422,34.84,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,433.6,3.422,34.84,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,435.0,3.422,34.84,50.0,98.0,59.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,436.4,3.422,34.84,47.0,92.0,47.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,438.3,3.422,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,440.2,3.408,34.839,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,442.1,3.408,34.839,49.0,92.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,444.0,3.408,34.839,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,445.9,3.407,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,447.8,3.407,34.838,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,449.7,3.407,34.838,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,451.6,3.401,34.838,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,453.6,3.401,34.838,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,455.0,3.401,34.838,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,456.5,3.4,34.838,47.0,90.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,458.4,3.4,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,460.3,3.394,34.838,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,462.3,3.394,34.838,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,464.3,3.394,34.838,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,466.2,3.393,34.838,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,468.2,3.393,34.838,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,470.2,3.384,34.837,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,472.2,3.384,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,474.2,3.384,34.837,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,475.2,3.385,34.837,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,477.1,3.385,34.837,49.0,110.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,479.1,3.385,34.837,48.0,91.0,47.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,481.2,3.371,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,483.2,3.371,34.835,48.0,92.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,484.8,3.371,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,486.3,3.372,34.835,48.0,90.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,488.3,3.372,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,490.4,3.364,34.835,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,492.5,3.364,34.835,48.0,98.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,494.5,3.364,34.835,49.0,98.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,495.5,3.363,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,497.6,3.363,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,499.7,3.363,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,501.8,3.352,34.833,47.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,504.0,3.352,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,505.2,3.352,34.833,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,507.1,3.352,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,509.3,3.352,34.834,48.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,511.4,3.352,34.833,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,513.6,3.352,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,515.0,3.352,34.833,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,516.8,3.348,34.833,48.0,93.0,48.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,519.0,3.348,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,521.2,3.341,34.833,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,523.4,3.341,34.833,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,525.0,3.341,34.833,47.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,526.6,3.342,34.833,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,528.9,3.342,34.833,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,531.1,3.337,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,533.3,3.337,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,535.0,3.337,34.832,48.0,92.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,536.6,3.338,34.832,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,538.9,3.338,34.832,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,541.1,3.336,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,543.4,3.336,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,545.1,3.336,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,546.7,3.337,34.832,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,549.0,3.337,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,551.2,3.333,34.832,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,553.5,3.333,34.832,46.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,555.2,3.333,34.832,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,556.8,3.334,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,559.1,3.334,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,561.3,3.335,34.833,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,563.6,3.335,34.833,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,565.1,3.335,34.833,48.0,93.0,51.0,nan,nan,nan,nan
