datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,230.6,3.441,34.833,53.0,88.0,54.0,2148298020.0,2147481398.0,2147387090.0,2147857225.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,231.4,3.441,34.833,53.0,88.0,54.0,2148299556.0,2147481133.0,2147386267.0,2147855808.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,232.0,3.441,34.833,53.0,91.0,57.0,2148301074.0,2147482212.0,2147387757.0,2147849618.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,233.1,3.436,34.833,54.0,93.0,53.0,2148296740.0,2147481755.0,2147392219.0,2147852836.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,233.5,3.436,34.833,54.0,93.0,53.0,2148296740.0,2147481755.0,2147392219.0,2147852836.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,234.5,3.43,34.833,52.0,90.0,50.0,2148300726.0,2147477531.0,2147388214.0,2147849600.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,235.1,3.43,34.833,53.0,90.0,51.0,2148296091.0,2147481398.0,2147387721.0,2147850267.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,236.1,3.43,34.833,53.0,89.0,54.0,2148295616.0,2147480384.0,2147387684.0,2147847826.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,236.5,3.43,34.833,53.0,89.0,54.0,2148295616.0,2147480384.0,2147387684.0,2147847826.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,237.6,3.43,34.833,52.0,94.0,52.0,2148297243.0,2147481453.0,2147387538.0,2147847990.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,238.2,3.43,34.833,53.0,89.0,56.0,2148297746.0,2147483529.0,2147387693.0,2147848173.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,239.2,3.43,34.833,52.0,88.0,53.0,2148300059.0,2147481956.0,2147385673.0,2147848155.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,239.6,3.43,34.833,52.0,88.0,53.0,2148300059.0,2147481956.0,2147385673.0,2147848155.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,240.5,3.429,34.833,52.0,89.0,52.0,2148295305.0,2147483977.0,2147384036.0,2147843748.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,241.2,3.428,34.834,52.0,88.0,51.0,2148295049.0,2147481389.0,2147387602.0,2147845056.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,241.6,3.428,34.834,52.0,88.0,51.0,2148295049.0,2147481389.0,2147387602.0,2147845056.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,242.3,3.43,34.834,53.0,90.0,54.0,2148298148.0,2147483090.0,2147385673.0,2147843053.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,243.3,3.431,34.834,52.0,90.0,51.0,2148296768.0,2147482578.0,2147385216.0,2147842340.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,243.7,3.431,34.834,52.0,90.0,51.0,2148296768.0,2147482578.0,2147385216.0,2147842340.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,244.5,3.434,34.836,53.0,92.0,51.0,2148297956.0,2147482962.0,2147384950.0,2147841453.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,245.3,3.434,34.836,52.0,93.0,49.0,2148295588.0,2147480868.0,2147385462.0,2147837924.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,245.7,3.434,34.836,52.0,93.0,49.0,2148295588.0,2147480868.0,2147385462.0,2147837924.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,246.7,3.434,34.836,53.0,91.0,53.0,2148296502.0,2147481627.0,2147387401.0,2147838765.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,247.4,3.434,34.836,51.0,93.0,51.0,2148297700.0,2147483456.0,2147386761.0,2147838774.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,247.8,3.434,34.836,51.0,93.0,51.0,2148297700.0,2147483456.0,2147386761.0,2147838774.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,248.8,3.434,34.835,54.0,88.0,54.0,2148295872.0,2147483236.0,2147386989.0,2147837878.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,249.5,3.434,34.836,54.0,88.0,52.0,2148296676.0,2147483282.0,2147386377.0,2147836169.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,250.5,3.434,34.836,53.0,94.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,252.6,3.429,34.835,53.0,89.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,254.7,3.429,34.835,50.0,91.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,255.8,3.432,34.834,54.0,92.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,257.9,3.432,34.834,53.0,88.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,260.1,3.432,34.834,53.0,89.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,262.2,3.379,34.83,52.0,101.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,264.5,3.379,34.83,56.0,94.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,265.5,3.391,34.83,57.0,89.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,267.8,3.391,34.83,57.0,89.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,270.0,3.391,34.83,57.0,90.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,272.1,3.378,34.829,58.0,89.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,274.3,3.378,34.829,56.0,90.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,275.4,3.378,34.829,59.0,91.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,277.5,3.378,34.829,58.0,93.0,57.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,279.7,3.378,34.829,58.0,90.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,281.8,3.381,34.829,56.0,92.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,283.9,3.381,34.829,56.0,94.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,285.0,3.379,34.829,56.0,91.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,287.2,3.379,34.829,58.0,90.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,289.4,3.379,34.829,56.0,92.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,291.5,3.384,34.829,59.0,90.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,293.6,3.384,34.829,57.0,89.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,295.3,3.384,34.829,56.0,90.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,296.9,3.383,34.829,57.0,89.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,299.1,3.383,34.829,58.0,91.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,301.2,3.385,34.829,57.0,91.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,303.4,3.385,34.829,56.0,91.0,57.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,305.1,3.385,34.829,57.0,93.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,306.5,3.387,34.829,55.0,93.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,308.7,3.387,34.829,56.0,89.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,310.9,3.356,34.826,58.0,90.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,313.3,3.356,34.826,59.0,89.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,315.0,3.356,34.826,59.0,92.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,316.6,3.35,34.825,60.0,91.0,48.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,318.8,3.35,34.825,58.0,91.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,321.0,3.317,34.821,59.0,92.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,323.2,3.317,34.821,59.0,95.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,324.8,3.317,34.821,60.0,91.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,326.7,3.325,34.822,61.0,91.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,328.9,3.325,34.822,59.0,91.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,331.2,3.332,34.824,59.0,93.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,333.6,3.332,34.824,57.0,90.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,335.0,3.332,34.824,58.0,93.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,337.2,3.337,34.824,57.0,90.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,339.7,3.337,34.824,60.0,88.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,342.1,3.342,34.826,60.0,90.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,344.6,3.342,34.826,56.0,89.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,345.8,3.344,34.825,54.0,88.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,348.2,3.344,34.825,53.0,88.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,360.3,3.382,34.832,54.0,90.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,372.3,3.398,34.833,53.0,88.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,380.6,3.42,34.837,51.0,90.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,388.9,3.42,34.837,52.0,87.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,397.4,3.436,34.839,50.0,90.0,49.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,405.9,3.427,34.838,52.0,89.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,415.0,3.428,34.839,53.0,89.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,425.0,3.418,34.837,54.0,90.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,435.2,3.408,34.836,54.0,91.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,445.0,3.395,34.835,54.0,92.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,455.1,3.384,34.834,56.0,88.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,465.1,3.385,34.834,55.0,89.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,474.9,3.37,34.831,55.0,90.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,484.8,3.359,34.83,60.0,90.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,494.9,3.355,34.829,59.0,92.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,505.1,3.35,34.829,63.0,91.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,515.2,3.34,34.827,64.0,90.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,525.2,3.319,34.825,66.0,91.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,535.2,3.309,34.823,66.0,91.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,545.4,3.317,34.824,66.0,93.0,49.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,555.1,3.313,34.823,64.0,94.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,565.0,3.318,34.827,66.0,96.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,574.9,3.307,34.823,66.0,102.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,584.8,3.308,34.823,68.0,93.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,595.3,3.317,34.824,65.0,98.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,605.1,3.318,34.824,66.0,94.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,615.2,3.318,34.824,67.0,97.0,49.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,625.1,3.322,34.824,67.0,92.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,635.0,3.31,34.823,67.0,91.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,644.9,3.317,34.824,67.0,91.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,654.8,3.31,34.822,67.0,92.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,664.1,3.314,34.824,67.0,93.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,673.6,3.375,34.833,55.0,88.0,58.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,683.4,3.421,34.839,51.0,90.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,693.4,3.426,34.84,50.0,87.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,703.6,3.426,34.84,51.0,87.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,714.0,3.426,34.84,50.0,88.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,724.5,3.426,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,735.0,3.425,34.84,50.0,87.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,745.0,3.431,34.841,50.0,85.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,754.9,3.432,34.842,50.0,86.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,764.9,3.434,34.842,48.0,85.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,774.9,3.435,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,785.1,3.438,34.843,50.0,90.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,795.1,3.441,34.844,50.0,90.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,805.1,3.447,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,814.9,3.455,34.846,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,824.8,3.456,34.846,50.0,85.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,836.0,3.457,34.847,49.0,85.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,848.0,3.458,34.846,49.0,84.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,860.2,3.462,34.847,48.0,84.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,872.8,3.456,34.846,50.0,133.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,885.0,3.446,34.845,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,895.1,3.436,34.844,50.0,87.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,900.5,3.436,34.844,50.0,86.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,903.1,3.436,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,905.0,3.436,34.844,50.0,85.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,907.2,3.436,34.844,50.0,87.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,909.9,3.436,34.844,50.0,84.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,912.7,3.446,34.846,49.0,86.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,914.9,3.446,34.846,49.0,85.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,916.8,3.447,34.846,49.0,87.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,919.5,3.447,34.846,49.0,85.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,922.3,3.454,34.846,50.0,86.0,57.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,925.0,3.454,34.846,49.0,86.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,927.7,3.453,34.847,49.0,84.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,930.5,3.456,34.847,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,933.3,3.456,34.847,50.0,83.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,935.2,3.456,34.847,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,937.4,3.454,34.847,49.0,87.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,940.2,3.461,34.848,48.0,85.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,943.0,3.461,34.848,49.0,87.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,945.0,3.461,34.848,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,947.2,3.461,34.847,48.0,84.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,950.1,3.462,34.848,49.0,87.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,952.9,3.462,34.848,48.0,84.0,51.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,954.9,3.462,34.848,49.0,88.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,957.1,3.462,34.848,49.0,87.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,960.0,3.462,34.848,48.0,86.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,962.8,3.466,34.849,47.0,86.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,965.1,3.466,34.849,50.0,85.0,59.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,967.0,3.466,34.849,48.0,85.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,969.9,3.466,34.849,49.0,84.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,972.7,3.471,34.849,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,975.2,3.471,34.849,49.0,109.0,54.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,976.9,3.471,34.85,50.0,85.0,50.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,979.3,3.471,34.85,50.0,85.0,60.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,981.5,3.475,34.85,50.0,84.0,52.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,983.6,3.475,34.85,49.0,86.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,985.1,3.475,34.85,48.0,86.0,53.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,986.7,nan,nan,47.0,85.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,988.3,nan,nan,51.0,85.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,989.2,nan,nan,50.0,92.0,55.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,989.4,nan,nan,50.0,85.0,56.0,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,989.6,nan,nan,49.0,99.0,55.0,nan,nan,nan,nan
