datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-05 15:41:34,56.82185366666667,-45.102943,243.4,3.286,34.842,48.0,99.0,50.0,2148295634.0,2147481307.0,2147386980.0,2147816987.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,243.9,3.286,34.842,48.0,99.0,50.0,2148295241.0,2147484324.0,2147385682.0,2147815424.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,244.7,3.286,34.842,48.0,95.0,47.0,2148294235.0,2147487616.0,2147386166.0,2147814802.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,245.4,3.285,34.842,48.0,94.0,49.0,2148294235.0,2147487616.0,2147386166.0,2147814802.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,245.9,3.284,34.842,48.0,94.0,49.0,2148293906.0,2147485284.0,2147387062.0,2147814893.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,246.7,3.284,34.842,53.0,109.0,68.0,2148295040.0,2147487515.0,2147389019.0,2147815762.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,247.5,3.281,34.842,48.0,91.0,47.0,2148293147.0,2147485650.0,2147385362.0,2147815597.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,248.7,3.277,34.842,49.0,93.0,51.0,2148294710.0,2147487131.0,2147384064.0,2147816768.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,249.6,3.276,34.841,50.0,91.0,48.0,2148296429.0,2147486939.0,2147384969.0,2147815305.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,250.0,3.276,34.841,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,252.2,3.276,34.841,50.0,93.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,254.4,3.274,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,255.5,3.273,34.842,48.0,93.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,257.8,3.273,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,260.0,3.273,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,262.3,3.264,34.841,49.0,94.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,264.6,3.264,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,265.7,3.266,34.841,49.0,91.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,268.0,3.266,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,270.2,3.266,34.841,48.0,94.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,272.5,3.264,34.842,50.0,93.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,274.9,3.264,34.842,50.0,89.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,276.0,3.264,34.841,50.0,92.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,278.3,3.264,34.841,50.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,280.7,3.265,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,283.0,3.265,34.842,58.0,98.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,285.2,3.265,34.842,50.0,91.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,286.4,3.265,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,288.7,3.265,34.842,50.0,92.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,291.1,3.262,34.842,50.0,90.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,293.4,3.262,34.842,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,294.9,3.262,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,296.9,3.261,34.842,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,299.2,3.261,34.842,48.0,91.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,301.5,3.258,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,303.9,3.258,34.842,58.0,184.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,305.3,3.258,34.842,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,307.4,3.261,34.842,49.0,90.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,309.7,3.261,34.842,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,312.2,3.256,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,314.6,3.256,34.842,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,315.8,3.256,34.842,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,318.2,3.256,34.842,49.0,94.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,320.7,3.256,34.842,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,323.1,3.256,34.842,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,325.0,3.256,34.842,50.0,104.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,326.8,3.255,34.842,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,329.2,3.255,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,331.7,3.256,34.842,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,334.1,3.256,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,335.3,3.256,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,337.8,3.256,34.842,49.0,107.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,340.3,3.257,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,342.8,3.257,34.842,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,344.9,3.257,34.842,49.0,92.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,346.5,3.257,34.842,50.0,99.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,349.0,3.257,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,351.5,3.253,34.842,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,354.0,3.253,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,355.2,3.254,34.842,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,357.7,3.254,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,360.1,3.256,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,362.3,3.256,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,363.9,3.256,34.842,49.0,96.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,365.0,3.256,34.842,50.0,87.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,366.4,3.256,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,368.0,3.256,34.843,49.0,97.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,369.6,3.256,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,371.3,3.256,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,372.9,3.256,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,374.6,3.256,34.842,48.0,90.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,375.4,3.254,34.842,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,377.1,3.254,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,378.7,3.254,34.842,51.0,93.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,380.4,3.253,34.842,49.0,87.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,382.1,3.253,34.842,50.0,87.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,383.7,3.253,34.842,48.0,92.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,385.0,3.253,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,386.2,3.253,34.842,50.0,93.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,387.9,3.253,34.842,50.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,389.6,3.253,34.842,47.0,92.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,391.2,3.254,34.842,50.0,89.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,392.9,3.254,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,394.6,3.254,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,395.5,3.254,34.842,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,397.2,3.254,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,398.9,3.254,34.842,48.0,94.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,400.7,3.252,34.842,50.0,91.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,402.4,3.252,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,404.2,3.252,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,405.9,3.251,34.842,49.0,88.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,407.7,3.251,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,409.5,3.251,34.842,49.0,97.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,411.3,3.254,34.843,48.0,91.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,413.0,3.254,34.843,48.0,90.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,414.8,3.254,34.843,50.0,89.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,416.6,3.255,34.843,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,418.4,3.255,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,420.2,3.254,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,422.0,3.254,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,423.9,3.254,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,424.9,3.254,34.843,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,426.6,3.255,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,428.5,3.255,34.843,48.0,89.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,430.3,3.258,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,432.2,3.258,34.843,49.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,434.0,3.258,34.843,48.0,91.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,435.9,3.255,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,437.7,3.255,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,439.6,3.255,34.843,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,441.4,3.258,34.843,50.0,89.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,443.3,3.258,34.843,50.0,90.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,444.9,3.258,34.843,49.0,86.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,446.1,3.257,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,448.0,3.257,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,449.8,3.257,34.843,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,451.7,3.255,34.843,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,453.6,3.255,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,455.0,3.255,34.843,50.0,86.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,456.4,3.256,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,458.2,3.256,34.843,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,460.1,3.252,34.842,47.0,92.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,462.0,3.252,34.842,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,463.8,3.252,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,465.0,3.252,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,466.6,3.252,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,468.5,3.252,34.843,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,470.4,3.252,34.842,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,472.2,3.252,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,474.1,3.252,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,475.1,3.251,34.843,48.0,90.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,477.0,3.251,34.843,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,478.9,3.251,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,480.8,3.251,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,482.7,3.251,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,484.6,3.251,34.842,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,485.6,3.251,34.842,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,487.5,3.251,34.842,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,489.4,3.251,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,491.3,3.249,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,493.3,3.249,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,495.1,3.249,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,496.2,3.249,34.842,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,498.2,3.249,34.842,47.0,90.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,500.2,3.248,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,502.1,3.248,34.842,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,504.1,3.248,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,505.2,3.248,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,507.1,3.248,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,509.2,3.248,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,511.2,3.248,34.842,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,513.2,3.248,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,515.2,3.248,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,517.3,3.249,34.842,47.0,88.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,519.3,3.249,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,521.3,3.251,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,523.3,3.251,34.842,49.0,88.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,525.0,3.251,34.842,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,526.4,3.251,34.842,50.0,86.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,528.4,3.251,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,530.4,3.258,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,532.4,3.258,34.843,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,534.5,3.258,34.843,47.0,85.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,535.5,3.257,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,537.6,3.257,34.843,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,539.7,3.257,34.843,49.0,88.0,55.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,541.8,3.261,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,543.8,3.261,34.843,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,545.0,3.261,34.843,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,547.0,3.257,34.843,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,549.1,3.257,34.843,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,551.2,3.253,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,553.3,3.253,34.842,47.0,87.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,555.0,3.253,34.842,47.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,556.5,3.253,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,558.6,3.253,34.843,47.0,85.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,560.7,3.252,34.842,49.0,87.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,562.8,3.252,34.842,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,565.0,3.252,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,567.1,3.253,34.842,48.0,88.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,569.3,3.253,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,571.5,3.268,34.845,49.0,84.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,573.6,3.268,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,575.0,3.268,34.845,47.0,87.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,576.9,3.268,34.844,49.0,85.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,579.1,3.268,34.844,48.0,86.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,581.3,3.267,34.844,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,583.5,3.267,34.844,47.0,151.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,585.0,3.267,34.844,49.0,96.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,586.8,3.271,34.844,48.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,589.0,3.271,34.844,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,591.2,3.26,34.844,48.0,86.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,593.4,3.26,34.844,49.0,85.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,595.1,3.26,34.844,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,596.7,3.258,34.843,48.0,86.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,599.0,3.258,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,601.2,3.257,34.843,49.0,89.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,603.5,3.257,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,605.1,3.257,34.843,48.0,86.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,606.9,3.257,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,609.2,3.257,34.843,50.0,96.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,611.5,3.255,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,613.8,3.255,34.843,46.0,87.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,615.2,3.255,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,617.2,3.255,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,619.5,3.255,34.842,47.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,621.8,3.254,34.843,49.0,103.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,624.1,3.254,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,625.3,3.253,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,627.6,3.253,34.843,49.0,87.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,629.9,3.253,34.843,49.0,86.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,632.3,3.25,34.842,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,634.6,3.25,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,635.8,3.251,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,638.2,3.251,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,640.5,3.248,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,642.9,3.248,34.842,49.0,86.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,645.0,3.248,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,646.4,3.248,34.842,48.0,88.0,50.0,nan,nan,nan,nan
