datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-23 15:15:31,58.850192,-50.89152633333333,212.0,4.023,34.845,50.0,99.0,51.0,2148289197.0,2147481078.0,2147386432.0,2147810944.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,212.9,4.023,34.845,49.0,96.0,58.0,2148287753.0,2147481371.0,2147387200.0,2147813677.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,213.5,4.025,34.845,50.0,97.0,55.0,2148287753.0,2147481371.0,2147387200.0,2147813677.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,214.1,4.025,34.845,50.0,97.0,55.0,2148287616.0,2147479872.0,2147386523.0,2147812233.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,215.0,4.025,34.846,49.0,97.0,53.0,2148286372.0,2147480228.0,2147385810.0,2147812050.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,215.4,4.023,34.845,49.0,97.0,53.0,2148286372.0,2147480228.0,2147385810.0,2147812050.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,216.3,4.023,34.845,50.0,92.0,54.0,2148287552.0,2147478052.0,2147387904.0,2147813796.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,217.1,4.023,34.845,50.0,121.0,56.0,2148285083.0,2147479917.0,2147386998.0,2147811465.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,217.4,4.023,34.845,50.0,121.0,56.0,2148285083.0,2147479917.0,2147386998.0,2147811465.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,218.4,4.016,34.844,49.0,98.0,56.0,2148284032.0,2147478528.0,2147387876.0,2147811236.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,219.3,3.998,34.842,49.0,94.0,53.0,2148283492.0,2147479204.0,2147387565.0,2147809179.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,219.7,3.998,34.842,49.0,94.0,53.0,2148283492.0,2147479204.0,2147387565.0,2147809179.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,220.5,3.971,34.837,49.0,109.0,54.0,2148287853.0,2147477229.0,2147386624.0,2147813586.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,221.5,3.959,34.84,49.0,94.0,52.0,2148284114.0,2147477970.0,2147387876.0,2147811145.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,222.5,3.949,34.839,48.0,96.0,53.0,2148283126.0,2147478418.0,2147386358.0,2147812397.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,223.6,3.934,34.839,50.0,95.0,53.0,2148285952.0,2147475218.0,2147386925.0,2147810797.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,224.3,3.947,34.84,49.0,102.0,54.0,2148285952.0,2147475218.0,2147386925.0,2147810797.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,224.8,3.947,34.84,49.0,102.0,54.0,2148287012.0,2147479963.0,2147385362.0,2147813202.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,225.7,3.96,34.843,54.0,110.0,53.0,2148284507.0,2147477741.0,2147387209.0,2147809846.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,226.6,3.983,34.847,50.0,96.0,52.0,2148288484.0,2147478976.0,2147386441.0,2147811456.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,227.0,3.983,34.847,50.0,96.0,52.0,2148288484.0,2147478976.0,2147386441.0,2147811456.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,227.9,3.974,34.846,48.0,94.0,52.0,2148287515.0,2147478912.0,2147389787.0,2147813833.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,228.7,3.971,34.845,49.0,112.0,56.0,2148286400.0,2147479524.0,2147385170.0,2147813613.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,229.2,3.985,34.848,49.0,112.0,56.0,2148286400.0,2147479524.0,2147385170.0,2147813613.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,230.1,3.984,34.848,49.0,94.0,53.0,2148286509.0,2147478582.0,2147383926.0,2147812141.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,231.2,3.987,34.849,50.0,95.0,53.0,2148287798.0,2147475520.0,2147387017.0,2147811053.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,232.3,4.0,34.851,50.0,94.0,54.0,2148286482.0,2147478171.0,2147387958.0,2147812955.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,233.4,4.004,34.852,48.0,91.0,54.0,2148287972.0,2147478299.0,2147382857.0,2147810322.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,234.4,4.004,34.852,50.0,94.0,52.0,2148291940.0,2147481618.0,2147387401.0,2147813046.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,234.7,4.004,34.852,50.0,94.0,52.0,2148291940.0,2147481618.0,2147387401.0,2147813046.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,235.8,4.005,34.852,49.0,96.0,55.0,2148288045.0,2147478418.0,2147386779.0,2147813814.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,236.7,4.004,34.852,50.0,90.0,53.0,2148290825.0,2147477010.0,2147388214.0,2147810797.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,237.5,4.002,34.852,49.0,92.0,54.0,2148287469.0,2147476050.0,2147387675.0,2147812406.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,238.0,4.002,34.852,49.0,92.0,54.0,2148287469.0,2147476050.0,2147387675.0,2147812406.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,238.9,4.002,34.852,50.0,93.0,50.0,2148289636.0,2147478436.0,2147388635.0,2147810889.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,239.6,4.005,34.852,49.0,227.0,52.0,2148289636.0,2147478436.0,2147388635.0,2147810889.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,240.3,4.005,34.853,49.0,227.0,52.0,2148289490.0,2147478802.0,2147388160.0,2147814674.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,241.2,4.002,34.853,49.0,128.0,55.0,2148289270.0,2147478125.0,2147390089.0,2147812470.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,242.3,4.003,34.853,50.0,91.0,51.0,2148289664.0,2147480758.0,2147385709.0,2147812498.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,242.6,4.003,34.853,50.0,91.0,51.0,2148289664.0,2147480758.0,2147385709.0,2147812498.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,243.6,4.006,34.853,49.0,91.0,54.0,2148289993.0,2147476918.0,2147389723.0,2147813019.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,244.5,4.006,34.853,48.0,93.0,53.0,2148289161.0,2147478189.0,2147386276.0,2147812836.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,245.4,4.007,34.854,48.0,96.0,51.0,2148287451.0,2147480960.0,2147385984.0,2147811675.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,245.9,4.007,34.854,48.0,96.0,51.0,2148287451.0,2147480960.0,2147385984.0,2147811675.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,246.8,4.012,34.855,49.0,94.0,56.0,2148286646.0,2147479003.0,2147388589.0,2147811081.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,247.4,4.016,34.855,48.0,92.0,55.0,2148286646.0,2147479003.0,2147388589.0,2147811081.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,248.1,4.017,34.856,48.0,92.0,55.0,2148288768.0,2147479926.0,2147390509.0,2147812516.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,249.0,4.017,34.856,50.0,95.0,54.0,2148284434.0,2147479122.0,2147383433.0,2147812653.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,249.6,4.016,34.855,48.0,91.0,54.0,2148284434.0,2147479122.0,2147383433.0,2147812653.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,251.3,4.016,34.855,49.0,92.0,57.0,2148284434.0,2147479122.0,2147383433.0,2147812653.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,253.5,4.005,34.856,50.0,93.0,54.0,2148289755.0,2147478436.0,2147389394.0,2147813120.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,254.9,4.005,34.856,50.0,93.0,58.0,2148289755.0,2147478436.0,2147389394.0,2147813120.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,255.8,4.005,34.855,48.0,90.0,52.0,2148289755.0,2147478436.0,2147389394.0,2147813120.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,258.1,4.005,34.855,49.0,93.0,57.0,2148289755.0,2147478436.0,2147389394.0,2147813120.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,260.4,3.978,34.854,48.0,91.0,55.0,2148287063.0,2147478494.0,2147385591.0,2147810824.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,262.8,3.978,34.854,48.0,95.0,57.0,2148287063.0,2147478494.0,2147385591.0,2147810824.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,264.7,3.978,34.854,49.0,95.0,56.0,2148287063.0,2147478494.0,2147385591.0,2147810824.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,266.2,3.98,34.854,49.0,90.0,52.0,2148287063.0,2147478494.0,2147385591.0,2147810824.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,268.6,3.98,34.854,50.0,95.0,55.0,2148287063.0,2147478494.0,2147385591.0,2147810824.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,271.0,3.956,34.853,49.0,93.0,53.0,2148287753.0,2147478615.0,2147385959.0,2147811244.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,273.3,3.956,34.853,50.0,131.0,51.0,2148287753.0,2147478615.0,2147385959.0,2147811244.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,274.8,3.956,34.853,49.0,89.0,51.0,2148287753.0,2147478615.0,2147385959.0,2147811244.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,275.7,3.956,34.853,50.0,94.0,54.0,2148287753.0,2147478615.0,2147385959.0,2147811244.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,278.1,3.956,34.853,50.0,92.0,51.0,2148287753.0,2147478615.0,2147385959.0,2147811244.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,280.6,3.936,34.851,49.0,93.0,52.0,2148286956.0,2147478355.0,2147385727.0,2147811478.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,283.0,3.936,34.851,49.0,91.0,55.0,2148286956.0,2147478355.0,2147385727.0,2147811478.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,284.9,3.936,34.851,50.0,97.0,54.0,2148286956.0,2147478355.0,2147385727.0,2147811478.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,285.4,3.935,34.851,50.0,97.0,54.0,2148286956.0,2147478355.0,2147385727.0,2147811478.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,287.8,3.935,34.851,49.0,92.0,51.0,2148286956.0,2147478355.0,2147385727.0,2147811478.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,290.2,3.928,34.852,49.0,94.0,52.0,2148286625.0,2147479007.0,2147386120.0,2147811420.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,292.6,3.928,34.852,48.0,89.0,50.0,2148286625.0,2147479007.0,2147386120.0,2147811420.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,294.7,3.928,34.852,48.0,91.0,54.0,2148286625.0,2147479007.0,2147386120.0,2147811420.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,296.3,3.93,34.852,48.0,92.0,52.0,2148286625.0,2147479007.0,2147386120.0,2147811420.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,298.7,3.93,34.852,50.0,95.0,57.0,2148286625.0,2147479007.0,2147386120.0,2147811420.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,301.2,3.923,34.854,49.0,90.0,53.0,2148286516.0,2147478473.0,2147386063.0,2147812045.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,303.6,3.923,34.854,50.0,88.0,51.0,2148286516.0,2147478473.0,2147386063.0,2147812045.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,304.9,3.923,34.854,49.0,92.0,55.0,2148286516.0,2147478473.0,2147386063.0,2147812045.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,307.3,3.923,34.854,48.0,90.0,55.0,2148286516.0,2147478473.0,2147386063.0,2147812045.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,309.8,3.923,34.854,50.0,89.0,56.0,2148287357.0,2147478000.0,2147387509.0,2147811188.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,312.3,3.911,34.855,49.0,91.0,52.0,2148287357.0,2147478000.0,2147387509.0,2147811188.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,314.5,3.911,34.855,48.0,92.0,54.0,2148287357.0,2147478000.0,2147387509.0,2147811188.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,316.1,3.904,34.855,48.0,92.0,50.0,2148287357.0,2147478000.0,2147387509.0,2147811188.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,318.6,3.904,34.855,48.0,90.0,56.0,2148287357.0,2147478000.0,2147387509.0,2147811188.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,321.1,3.887,34.853,48.0,87.0,51.0,2148286965.0,2147477951.0,2147387508.0,2147810527.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,323.6,3.887,34.853,49.0,91.0,50.0,2148286965.0,2147477951.0,2147387508.0,2147810527.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,324.7,3.887,34.853,51.0,96.0,55.0,2148286965.0,2147477951.0,2147387508.0,2147810527.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,326.1,3.886,34.854,47.0,92.0,58.0,2148286965.0,2147477951.0,2147387508.0,2147810527.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,328.6,3.886,34.854,49.0,87.0,57.0,2148286965.0,2147477951.0,2147387508.0,2147810527.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,330.9,3.874,34.853,50.0,92.0,56.0,2148288118.0,2147478998.0,2147385812.0,2147810439.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,332.6,3.874,34.853,49.0,90.0,50.0,2148288118.0,2147478998.0,2147385812.0,2147810439.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,334.3,3.874,34.853,50.0,88.0,56.0,2148288118.0,2147478998.0,2147385812.0,2147810439.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,335.1,3.874,34.853,49.0,88.0,53.0,2148288118.0,2147478998.0,2147385812.0,2147810439.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,336.7,3.877,34.854,48.0,94.0,54.0,2148288118.0,2147478998.0,2147385812.0,2147810439.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,338.3,3.877,34.854,50.0,94.0,52.0,2148288118.0,2147478998.0,2147385812.0,2147810439.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,339.9,3.877,34.854,47.0,89.0,56.0,2148290023.0,2147480955.0,2147386452.0,2147812751.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,341.5,3.85,34.852,49.0,95.0,54.0,2148290023.0,2147480955.0,2147386452.0,2147812751.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,343.2,3.85,34.852,48.0,115.0,52.0,2148290023.0,2147480955.0,2147386452.0,2147812751.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,344.8,3.85,34.852,49.0,90.0,53.0,2148290023.0,2147480955.0,2147386452.0,2147812751.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,345.0,3.85,34.852,49.0,90.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,346.4,3.849,34.852,49.0,91.0,50.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,348.1,3.849,34.852,50.0,91.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,351.0,3.84,34.852,49.0,98.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,359.4,3.84,34.852,49.0,88.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,367.9,3.827,34.852,50.0,95.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,376.5,3.817,34.852,47.0,89.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,385.4,3.83,34.855,48.0,93.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,394.8,3.806,34.853,50.0,87.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,405.0,3.796,34.852,50.0,87.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,415.2,3.798,34.854,49.0,88.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,425.1,3.811,34.857,48.0,87.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,435.1,3.784,34.854,49.0,87.0,50.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,445.1,3.759,34.852,48.0,88.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,455.1,3.757,34.853,50.0,85.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,464.9,3.753,34.853,48.0,86.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,474.8,3.732,34.852,48.0,89.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,485.0,3.718,34.851,48.0,88.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,495.0,3.699,34.849,49.0,87.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,505.0,3.68,34.849,49.0,87.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,515.0,3.671,34.848,49.0,89.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,525.1,3.653,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,535.0,3.643,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,545.0,3.644,34.847,49.0,87.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,554.8,3.637,34.847,49.0,88.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,564.9,3.632,34.847,49.0,95.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,575.0,3.627,34.846,49.0,90.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,585.0,3.618,34.845,48.0,88.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,595.8,3.592,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,607.3,3.588,34.842,50.0,88.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,618.9,3.573,34.841,49.0,88.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,630.7,3.554,34.839,50.0,87.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,642.7,3.541,34.838,47.0,89.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,654.4,3.544,34.839,50.0,90.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,662.6,3.542,34.838,49.0,86.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,670.9,3.539,34.838,47.0,88.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,679.5,3.538,34.838,49.0,88.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,688.2,3.532,34.837,48.0,87.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,697.1,3.528,34.837,46.0,89.0,58.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,706.2,3.525,34.837,49.0,88.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,715.5,3.525,34.837,48.0,89.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,734.7,3.542,34.84,49.0,87.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,744.6,3.553,34.841,50.0,96.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,754.6,3.524,34.838,50.0,90.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,764.8,3.532,34.837,50.0,105.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,775.2,3.55,34.842,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,785.7,3.533,34.84,48.0,86.0,58.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,796.4,3.554,34.844,48.0,87.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,807.1,3.559,34.845,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,818.1,3.56,34.845,48.0,85.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,829.3,3.568,34.846,47.0,87.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,840.6,3.571,34.848,50.0,87.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,851.9,3.566,34.847,50.0,85.0,50.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,863.5,3.559,34.847,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,874.9,3.558,34.847,50.0,84.0,50.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,885.0,3.556,34.847,49.0,85.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,895.0,3.554,34.847,47.0,84.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,900.0,3.555,34.847,49.0,83.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,902.4,3.551,34.847,47.0,86.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,904.9,3.551,34.847,47.0,86.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,906.1,3.552,34.847,50.0,85.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,908.5,3.552,34.847,50.0,83.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,910.9,3.535,34.845,49.0,86.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,913.4,3.535,34.845,49.0,88.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,915.1,3.535,34.845,46.0,83.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,917.0,3.539,34.846,49.0,85.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,919.5,3.539,34.846,48.0,89.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,921.9,3.533,34.845,48.0,84.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,924.4,3.533,34.845,50.0,89.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,925.6,3.533,34.846,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,928.1,3.533,34.846,50.0,112.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,930.6,3.54,34.846,47.0,84.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,933.1,3.54,34.846,48.0,84.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,935.1,3.54,34.846,49.0,85.0,49.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,936.9,3.54,34.846,47.0,85.0,56.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,939.4,3.54,34.846,49.0,87.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,941.9,3.526,34.844,50.0,84.0,50.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,944.4,3.526,34.844,48.0,84.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,945.7,3.53,34.844,49.0,84.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,948.3,3.53,34.844,48.0,86.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,950.8,3.506,34.841,47.0,85.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,953.3,3.506,34.841,47.0,83.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,954.9,3.506,34.841,49.0,82.0,51.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,957.2,3.508,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,959.8,3.508,34.841,47.0,83.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,962.4,3.491,34.839,50.0,85.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,964.9,3.491,34.839,48.0,83.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,967.5,3.491,34.84,48.0,86.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,970.1,3.491,34.84,49.0,86.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,972.6,3.491,34.84,49.0,84.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,974.7,3.491,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,975.6,3.491,34.84,48.0,86.0,55.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,977.5,3.491,34.84,47.0,87.0,57.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,979.4,3.495,34.84,48.0,87.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,981.2,3.495,34.84,48.0,171.0,54.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,982.0,nan,nan,49.0,87.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,983.1,nan,nan,50.0,88.0,52.0,nan,nan,nan,nan
2014-10-23 15:15:31,58.850192,-50.89152633333333,983.5,nan,nan,49.0,86.0,56.0,nan,nan,nan,nan
