datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-19 16:35:50,58.32346366666667,-53.708019,243.7,4.225,34.835,50.0,101.0,55.0,2148284397.0,2147479872.0,2147384905.0,2147818688.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,244.4,4.234,34.838,50.0,107.0,55.0,2148284397.0,2147479872.0,2147384905.0,2147818688.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,245.1,4.258,34.842,50.0,107.0,55.0,2148285129.0,2147473417.0,2147386386.0,2147818020.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,246.0,4.258,34.842,48.0,107.0,56.0,2148284096.0,2147478509.0,2147385353.0,2147814774.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,246.7,4.261,34.843,50.0,101.0,53.0,2148284096.0,2147478509.0,2147385353.0,2147814774.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,247.4,4.266,34.845,50.0,101.0,53.0,2148285668.0,2147478957.0,2147387328.0,2147815689.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,248.5,4.272,34.845,49.0,108.0,53.0,2148286089.0,2147482523.0,2147387602.0,2147818596.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,249.7,4.282,34.847,49.0,108.0,53.0,2148282020.0,2147481901.0,2147387181.0,2147816960.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,259.0,4.277,34.847,50.0,96.0,51.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,270.6,4.226,34.844,49.0,100.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,282.4,4.171,34.84,50.0,95.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,294.4,4.149,34.841,50.0,99.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,303.5,4.144,34.843,49.0,106.0,50.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,311.4,4.096,34.839,48.0,124.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,319.5,4.101,34.838,50.0,96.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,327.7,4.076,34.838,49.0,98.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,335.9,4.074,34.84,49.0,99.0,58.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,345.1,4.068,34.842,48.0,99.0,59.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,355.0,4.139,34.856,50.0,97.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,364.8,4.108,34.853,50.0,92.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,375.0,4.149,34.862,50.0,96.0,59.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,385.1,4.193,34.871,49.0,91.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,395.0,4.186,34.871,47.0,92.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,403.9,4.181,34.871,49.0,91.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,413.1,4.095,34.861,49.0,98.0,51.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,422.5,4.086,34.861,48.0,107.0,58.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,432.0,4.085,34.862,50.0,212.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,441.5,4.073,34.863,49.0,95.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,451.1,4.049,34.861,50.0,103.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,461.0,4.031,34.861,49.0,94.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,471.1,4.022,34.861,49.0,91.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,481.5,4.01,34.86,48.0,94.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,492.0,3.992,34.86,49.0,100.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,502.9,3.984,34.861,50.0,95.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,514.0,3.972,34.861,49.0,94.0,58.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,525.0,3.982,34.865,49.0,92.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,534.9,3.991,34.866,48.0,91.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,545.0,3.972,34.865,50.0,92.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,555.3,3.987,34.87,48.0,94.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,565.4,4.004,34.873,48.0,94.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,575.2,3.991,34.872,50.0,92.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,585.1,3.977,34.871,49.0,94.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,595.1,3.975,34.872,50.0,153.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,605.2,3.966,34.871,49.0,94.0,50.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,615.1,3.947,34.87,48.0,96.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,625.0,3.94,34.869,50.0,93.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,635.0,3.929,34.868,48.0,93.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,643.8,3.92,34.868,49.0,94.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,652.6,3.913,34.868,49.0,99.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,661.6,3.907,34.868,50.0,94.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,670.8,3.895,34.867,49.0,101.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,680.3,3.878,34.866,49.0,92.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,689.9,3.88,34.866,48.0,93.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,699.7,3.867,34.864,49.0,94.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,709.6,3.852,34.863,48.0,89.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,719.8,3.836,34.862,49.0,95.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,730.2,3.817,34.861,50.0,90.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,740.8,3.798,34.859,49.0,94.0,51.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,751.7,3.792,34.858,50.0,92.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,762.8,3.784,34.857,47.0,93.0,51.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,773.9,3.767,34.856,49.0,92.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,785.0,3.761,34.855,50.0,90.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,794.8,3.764,34.856,50.0,92.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,805.0,3.755,34.855,48.0,89.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,815.0,3.748,34.854,49.0,97.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,825.0,3.746,34.854,49.0,97.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,835.3,3.74,34.854,48.0,90.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,845.6,3.737,34.854,46.0,95.0,58.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,858.3,3.75,34.856,49.0,88.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,871.0,3.735,34.855,48.0,91.0,57.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,884.0,3.735,34.856,49.0,88.0,50.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,895.0,3.731,34.855,50.0,88.0,58.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,905.0,3.728,34.855,50.0,89.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,915.1,3.727,34.855,50.0,89.0,54.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,925.0,3.725,34.856,50.0,100.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,937.0,3.72,34.855,49.0,88.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,950.5,3.709,34.854,49.0,103.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,964.2,3.702,34.853,48.0,87.0,53.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,975.1,3.694,34.853,49.0,88.0,55.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,985.0,3.691,34.853,50.0,94.0,56.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,992.5,3.69,34.852,49.0,88.0,58.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,994.6,nan,nan,48.0,87.0,57.0,nan,nan,nan,nan
