datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,460.0,3.35,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,460.4,3.352,34.832,52.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,460.8,3.352,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,461.2,3.352,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,461.6,3.352,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,462.2,3.352,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,462.6,3.352,34.832,51.0,108.0,49.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,462.9,3.352,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,463.3,3.352,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,463.7,3.352,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,464.1,3.352,34.832,51.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,464.5,3.352,34.832,52.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,465.0,3.352,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,465.4,3.351,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,465.8,3.351,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,466.2,3.351,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,466.6,3.351,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,467.0,3.351,34.832,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,467.5,3.351,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,467.9,3.351,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,468.3,3.351,34.832,50.0,101.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,468.7,3.351,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,469.1,3.351,34.832,49.0,92.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,469.5,3.351,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,469.8,3.351,34.832,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,470.4,3.346,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,470.8,3.346,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,471.2,3.346,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,471.6,3.346,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,471.9,3.346,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,472.3,3.346,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,472.9,3.346,34.832,51.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,473.3,3.346,34.832,50.0,97.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,473.7,3.346,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,474.1,3.346,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,474.4,3.346,34.832,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,474.8,3.346,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,475.1,3.346,34.832,50.0,101.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,475.6,3.346,34.832,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,476.0,3.346,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,476.3,3.346,34.832,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,476.7,3.346,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,477.3,3.346,34.832,47.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,477.7,3.346,34.832,51.0,101.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,478.1,3.346,34.832,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,478.5,3.346,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,478.8,3.346,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,479.2,3.346,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,479.6,3.346,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,480.2,3.343,34.832,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,480.6,3.343,34.832,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,481.0,3.343,34.832,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,481.4,3.343,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,481.7,3.343,34.832,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,482.1,3.343,34.832,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,482.7,3.343,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,483.1,3.343,34.832,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,483.5,3.343,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,483.9,3.343,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,484.3,3.343,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,484.7,3.343,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,485.0,3.343,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,485.5,3.344,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,485.9,3.344,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,486.3,3.344,34.832,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,486.7,3.344,34.832,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,487.1,3.344,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,487.5,3.344,34.832,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,487.9,3.344,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,488.5,3.344,34.832,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,488.9,3.344,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,489.3,3.344,34.832,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,489.7,3.344,34.832,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,490.1,3.344,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,490.5,3.344,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,491.1,3.344,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,491.5,3.344,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,491.9,3.344,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,492.3,3.344,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,492.7,3.344,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,493.1,3.344,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,493.5,3.344,34.832,48.0,92.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,494.1,3.344,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,494.5,3.344,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,494.9,3.344,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,495.3,3.344,34.831,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,495.7,3.344,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,496.1,3.344,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,496.8,3.344,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,497.2,3.344,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,497.6,3.344,34.831,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,498.0,3.344,34.831,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,498.4,3.344,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,498.8,3.344,34.831,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,499.2,3.344,34.831,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,499.8,3.344,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,500.2,3.346,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,500.6,3.346,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,501.0,3.346,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,501.4,3.346,34.832,50.0,113.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,501.8,3.346,34.832,49.0,101.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,502.5,3.346,34.832,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,502.8,3.346,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,503.3,3.346,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,503.7,3.346,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,504.1,3.346,34.832,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,504.5,3.346,34.832,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,504.9,3.346,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,505.3,3.346,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,505.7,3.346,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,506.1,3.346,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,506.5,3.346,34.832,49.0,106.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,507.1,3.346,34.832,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,507.5,3.346,34.832,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,508.0,3.346,34.832,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,508.4,3.346,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,508.8,3.346,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,509.2,3.346,34.832,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,509.6,3.346,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,510.3,3.349,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,510.7,3.349,34.833,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,511.1,3.349,34.833,50.0,211.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,511.5,3.349,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,511.9,3.349,34.833,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,512.3,3.349,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,513.0,3.349,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,513.4,3.349,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,513.8,3.349,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,514.2,3.349,34.833,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,514.7,3.349,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,515.1,3.349,34.833,47.0,89.0,58.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,515.5,3.349,34.832,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,516.1,3.349,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,516.5,3.349,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,517.0,3.349,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,517.4,3.349,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,517.8,3.349,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,518.2,3.349,34.832,51.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,518.9,3.349,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,519.3,3.349,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,519.7,3.349,34.832,49.0,90.0,59.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,520.2,3.338,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,520.6,3.338,34.832,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,521.0,3.338,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,521.4,3.338,34.832,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,522.1,3.338,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,522.5,3.338,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,522.9,3.338,34.832,47.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,523.3,3.338,34.832,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,523.8,3.338,34.832,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,524.2,3.338,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,524.9,3.338,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,525.1,3.34,34.832,48.0,99.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,525.5,3.34,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,525.9,3.34,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,526.3,3.34,34.832,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,526.8,3.34,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,527.2,3.34,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,527.9,3.34,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,528.3,3.34,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,528.7,3.34,34.832,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,529.1,3.34,34.832,49.0,130.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,529.6,3.34,34.832,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,530.0,3.34,34.832,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,530.4,3.336,34.831,50.0,137.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,531.1,3.336,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,531.5,3.336,34.831,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,531.9,3.336,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,532.3,3.336,34.831,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,532.8,3.336,34.831,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,533.2,3.336,34.831,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,533.8,3.336,34.831,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,534.3,3.336,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,534.7,3.336,34.831,49.0,98.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,535.0,3.336,34.831,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,535.3,3.336,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,536.0,3.336,34.831,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,536.4,3.336,34.831,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,536.9,3.336,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,537.3,3.336,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,537.7,3.336,34.831,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,538.2,3.336,34.831,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,538.8,3.336,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,539.2,3.336,34.831,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,539.7,3.336,34.831,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,540.1,3.335,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,540.5,3.335,34.831,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,541.0,3.335,34.831,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,541.4,3.335,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,542.1,3.335,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,542.5,3.335,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,542.9,3.335,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,543.4,3.335,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,543.8,3.335,34.831,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,544.2,3.335,34.831,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,544.9,3.335,34.831,49.0,89.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,545.1,3.335,34.831,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,545.5,3.335,34.831,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,546.0,3.335,34.831,46.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,546.4,3.335,34.831,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,546.9,3.335,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,547.3,3.335,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,548.0,3.335,34.831,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,548.4,3.335,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,548.9,3.335,34.831,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,549.3,3.335,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,549.8,3.335,34.831,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,550.2,3.338,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,550.7,3.338,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,551.4,3.338,34.832,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,551.8,3.338,34.832,49.0,355.0,55.0,nan,nan,nan,nan
