datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,214.6,3.174,34.739,98.0,113.0,56.0,2148295917.0,2147482276.0,2147389668.0,2147847296.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,215.5,3.174,34.739,97.0,114.0,53.0,2148294537.0,2147483803.0,2147388736.0,2147848448.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,215.8,3.174,34.739,97.0,114.0,53.0,2148294537.0,2147483803.0,2147388736.0,2147848448.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,216.7,3.174,34.739,98.0,109.0,51.0,2148299419.0,2147479716.0,2147387218.0,2147846592.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,217.6,3.174,34.739,95.0,109.0,49.0,2148294244.0,2147483099.0,2147386404.0,2147845174.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,218.5,3.174,34.739,96.0,146.0,51.0,2148295049.0,2147484077.0,2147383122.0,2147841371.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,218.8,3.174,34.739,96.0,146.0,51.0,2148295049.0,2147484077.0,2147383122.0,2147841371.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,219.7,3.173,34.739,97.0,110.0,50.0,2148295360.0,2147484251.0,2147384237.0,2147839341.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,220.6,3.173,34.739,95.0,106.0,51.0,2148296201.0,2147486985.0,2147387492.0,2147837586.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,221.5,3.172,34.738,97.0,112.0,52.0,2148296786.0,2147483821.0,2147386916.0,2147835958.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,221.8,3.172,34.738,97.0,112.0,52.0,2148296786.0,2147483821.0,2147386916.0,2147835958.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,222.6,3.171,34.738,97.0,109.0,52.0,2148297499.0,2147482514.0,2147383954.0,2147834249.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,223.3,3.17,34.739,97.0,107.0,52.0,2148297499.0,2147482514.0,2147383954.0,2147834249.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,223.8,3.17,34.739,97.0,107.0,52.0,2148296713.0,2147483209.0,2147387876.0,2147838198.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,224.6,3.169,34.738,95.0,109.0,50.0,2148296228.0,2147479844.0,2147388873.0,2147835108.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,225.5,3.168,34.738,98.0,112.0,55.0,2148294674.0,2147483154.0,2147384594.0,2147836672.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,225.9,3.168,34.738,98.0,112.0,55.0,2148294674.0,2147483154.0,2147384594.0,2147836672.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,226.7,3.167,34.739,97.0,107.0,50.0,2148294363.0,2147481664.0,2147386761.0,2147834889.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,227.6,3.167,34.738,94.0,110.0,55.0,2148293961.0,2147483154.0,2147386523.0,2147835474.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,227.9,3.167,34.738,94.0,110.0,55.0,2148293961.0,2147483154.0,2147386523.0,2147835474.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,228.7,3.167,34.738,95.0,108.0,52.0,2148295616.0,2147484882.0,2147385472.0,2147834066.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,229.3,3.167,34.738,94.0,113.0,52.0,2148295616.0,2147484882.0,2147385472.0,2147834066.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,229.9,3.167,34.738,94.0,113.0,52.0,2148294226.0,2147484626.0,2147386185.0,2147832502.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,230.7,3.167,34.738,96.0,112.0,53.0,2148296201.0,2147486116.0,2147388489.0,2147832310.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,231.6,3.168,34.738,93.0,112.0,54.0,2148297206.0,2147485129.0,2147385234.0,2147832941.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,232.0,3.168,34.738,93.0,112.0,54.0,2148297206.0,2147485129.0,2147385234.0,2147832941.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,232.8,3.167,34.737,94.0,117.0,55.0,2148297810.0,2147481325.0,2147388553.0,2147836598.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,233.5,3.167,34.738,94.0,110.0,54.0,2148297810.0,2147481325.0,2147388553.0,2147836598.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,234.0,3.167,34.738,94.0,110.0,54.0,2148296758.0,2147482166.0,2147386715.0,2147833298.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,234.8,3.167,34.738,97.0,111.0,53.0,2148295597.0,2147483894.0,2147388544.0,2147831570.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,235.4,3.167,34.738,94.0,111.0,52.0,2148295597.0,2147483894.0,2147388544.0,2147831570.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,236.1,3.167,34.738,94.0,111.0,52.0,2148295524.0,2147484635.0,2147386907.0,2147831222.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,236.9,3.167,34.738,95.0,113.0,52.0,2148294491.0,2147481380.0,2147385664.0,2147830400.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,237.4,3.167,34.738,95.0,113.0,52.0,2148294491.0,2147481380.0,2147385664.0,2147830400.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,238.2,3.168,34.738,93.0,108.0,52.0,2148298861.0,2147483337.0,2147392210.0,2147833472.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,239.0,3.168,34.738,96.0,112.0,53.0,2148294564.0,2147482377.0,2147387090.0,2147828964.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,239.6,3.168,34.738,95.0,110.0,50.0,2148294564.0,2147482377.0,2147387090.0,2147828964.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,240.3,3.168,34.738,95.0,110.0,50.0,2148294317.0,2147485248.0,2147388260.0,2147824521.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,241.1,3.168,34.738,95.0,115.0,51.0,2148292507.0,2147484626.0,2147388726.0,2147821613.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,241.6,3.168,34.738,95.0,115.0,51.0,2148292507.0,2147484626.0,2147388726.0,2147821613.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,242.4,3.169,34.739,95.0,109.0,52.0,2148294153.0,2147483410.0,2147386962.0,2147822793.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,243.2,3.169,34.739,95.0,115.0,52.0,2148296210.0,2147483620.0,2147387693.0,2147823835.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,243.4,3.169,34.739,95.0,115.0,52.0,2148296210.0,2147483620.0,2147387693.0,2147823835.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,244.5,3.17,34.739,95.0,108.0,51.0,2148296905.0,2147482651.0,2147387190.0,2147821650.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,245.3,3.171,34.739,95.0,115.0,54.0,2148294957.0,2147483611.0,2147388315.0,2147824722.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,245.6,3.171,34.739,95.0,115.0,54.0,2148294957.0,2147483611.0,2147388315.0,2147824722.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,246.6,3.174,34.739,94.0,116.0,53.0,2148293403.0,2147481664.0,2147388681.0,2147826422.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,247.4,3.174,34.739,95.0,114.0,50.0,2148294829.0,2147484553.0,2147387593.0,2147826578.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,248.4,3.176,34.739,93.0,111.0,50.0,2148294006.0,2147486089.0,2147388635.0,2147824987.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,248.7,3.176,34.739,93.0,111.0,50.0,2148294006.0,2147486089.0,2147388635.0,2147824987.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,249.8,3.177,34.74,93.0,111.0,50.0,2148295625.0,2147487369.0,2147388352.0,2147820608.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,255.3,3.18,34.74,94.0,123.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,266.3,3.185,34.741,93.0,109.0,50.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,277.6,3.214,34.744,88.0,108.0,50.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,289.1,3.218,34.746,79.0,105.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,300.6,3.491,34.788,62.0,98.0,50.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,312.1,3.59,34.802,55.0,95.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,324.2,3.653,34.812,50.0,92.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,335.1,3.667,34.814,50.0,94.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,344.9,3.559,34.802,51.0,101.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,354.8,3.505,34.796,50.0,94.0,56.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,365.1,3.463,34.792,50.0,92.0,52.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,375.0,3.483,34.796,50.0,99.0,58.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,383.7,3.566,34.808,50.0,94.0,56.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,392.5,3.588,34.812,50.0,98.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,401.4,3.597,34.814,50.0,91.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,410.6,3.562,34.811,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,419.8,3.564,34.811,52.0,93.0,50.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,429.1,3.59,34.816,50.0,91.0,56.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,438.7,3.537,34.806,50.0,94.0,51.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,448.4,3.488,34.803,51.0,91.0,52.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,458.4,3.479,34.803,50.0,100.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,468.5,3.41,34.794,50.0,91.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,478.6,3.391,34.792,51.0,95.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,489.1,3.48,34.807,50.0,94.0,50.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,499.8,3.521,34.812,49.0,92.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,510.5,3.555,34.818,50.0,94.0,51.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,521.4,3.537,34.816,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,532.3,3.541,34.817,50.0,89.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,543.4,3.55,34.819,50.0,93.0,51.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,554.6,3.538,34.817,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,565.2,3.534,34.817,48.0,93.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,575.1,3.525,34.817,50.0,91.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,584.9,3.535,34.818,49.0,92.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,594.8,3.531,34.817,49.0,92.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,604.7,3.484,34.812,50.0,95.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,615.1,3.511,34.816,50.0,94.0,51.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,625.2,3.518,34.818,49.0,104.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,636.7,3.521,34.819,49.0,101.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,648.9,3.525,34.82,49.0,91.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,658.3,3.536,34.822,50.0,89.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,666.6,3.553,34.824,51.0,89.0,57.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,675.1,3.561,34.826,48.0,152.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,684.8,3.565,34.826,50.0,91.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,694.9,3.575,34.828,48.0,93.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,704.9,3.592,34.831,49.0,93.0,56.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,714.8,3.611,34.834,50.0,89.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,724.8,3.627,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,735.0,3.617,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,745.2,3.614,34.836,49.0,91.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,755.1,3.628,34.838,48.0,88.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,765.0,3.617,34.837,50.0,87.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,774.8,3.609,34.836,48.0,93.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,785.1,3.604,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,795.1,3.639,34.842,48.0,88.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,805.2,3.648,34.844,48.0,107.0,52.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,815.3,3.659,34.846,48.0,107.0,52.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,825.1,3.67,34.848,47.0,87.0,51.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,834.8,3.678,34.85,50.0,88.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,844.9,3.685,34.85,48.0,86.0,58.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,855.1,3.655,34.846,49.0,89.0,51.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,867.0,3.654,34.847,48.0,98.0,53.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,878.9,3.653,34.848,49.0,87.0,56.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,891.0,3.69,34.854,50.0,89.0,59.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,903.4,3.691,34.854,49.0,88.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,914.9,3.691,34.854,47.0,91.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,924.9,3.694,34.855,48.0,87.0,52.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,935.0,3.691,34.855,48.0,87.0,52.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,944.9,3.67,34.853,50.0,85.0,55.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,965.1,3.655,34.85,50.0,87.0,54.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,974.9,3.66,34.851,47.0,94.0,56.0,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,982.2,3.664,34.853,50.0,104.0,59.0,nan,nan,nan,nan
