datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-28 15:09:33,59.155206,-51.24004933333333,255.2,3.873,34.826,50.0,125.0,56.0,2148286390.0,2147480045.0,2147382985.0,2147812333.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,257.5,3.842,34.822,49.0,108.0,51.0,2148286390.0,2147480045.0,2147382985.0,2147812333.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,259.9,3.842,34.822,48.0,110.0,50.0,2148285421.0,2147478132.0,2147384696.0,2147812337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,262.3,3.976,34.843,50.0,106.0,55.0,2148285421.0,2147478132.0,2147384696.0,2147812337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,264.7,3.976,34.843,49.0,100.0,53.0,2148285421.0,2147478132.0,2147384696.0,2147812337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,265.2,3.976,34.843,49.0,100.0,53.0,2148285421.0,2147478132.0,2147384696.0,2147812337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,267.1,3.977,34.843,49.0,100.0,53.0,2148285421.0,2147478132.0,2147384696.0,2147812337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,269.4,3.977,34.843,50.0,96.0,55.0,2148285421.0,2147478132.0,2147384696.0,2147812337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,271.8,3.974,34.844,48.0,101.0,58.0,2148289064.0,2147479624.0,2147385435.0,2147812949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,274.2,3.974,34.844,50.0,101.0,52.0,2148289064.0,2147479624.0,2147385435.0,2147812949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,275.4,3.971,34.844,47.0,93.0,53.0,2148289064.0,2147479624.0,2147385435.0,2147812949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,277.7,3.971,34.844,49.0,111.0,51.0,2148289064.0,2147479624.0,2147385435.0,2147812949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,280.1,3.944,34.844,50.0,91.0,51.0,2148289079.0,2147478173.0,2147385065.0,2147812746.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,282.4,3.944,34.844,49.0,93.0,55.0,2148289079.0,2147478173.0,2147385065.0,2147812746.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,284.7,3.944,34.844,49.0,98.0,57.0,2148289079.0,2147478173.0,2147385065.0,2147812746.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,285.0,3.944,34.844,49.0,98.0,57.0,2148289079.0,2147478173.0,2147385065.0,2147812746.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,287.1,3.944,34.844,48.0,92.0,56.0,2148289079.0,2147478173.0,2147385065.0,2147812746.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,289.4,3.944,34.844,48.0,101.0,54.0,2148289079.0,2147478173.0,2147385065.0,2147812746.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,291.7,3.896,34.841,50.0,92.0,55.0,2148288172.0,2147480001.0,2147385821.0,2147811236.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,294.0,3.896,34.841,49.0,94.0,53.0,2148288172.0,2147480001.0,2147385821.0,2147811236.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,295.0,3.896,34.841,49.0,96.0,52.0,2148288172.0,2147480001.0,2147385821.0,2147811236.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,296.4,3.897,34.841,49.0,93.0,54.0,2148288172.0,2147480001.0,2147385821.0,2147811236.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,298.7,3.897,34.841,49.0,91.0,54.0,2148288172.0,2147480001.0,2147385821.0,2147811236.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,301.0,3.875,34.84,49.0,95.0,55.0,2148286222.0,2147479994.0,2147384292.0,2147810786.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,303.4,3.875,34.84,48.0,92.0,57.0,2148286222.0,2147479994.0,2147384292.0,2147810786.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,304.7,3.875,34.84,48.0,93.0,51.0,2148286222.0,2147479994.0,2147384292.0,2147810786.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,305.7,3.878,34.839,50.0,90.0,53.0,2148286222.0,2147479994.0,2147384292.0,2147810786.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,308.0,3.878,34.839,47.0,91.0,53.0,2148286222.0,2147479994.0,2147384292.0,2147810786.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,310.3,3.871,34.843,49.0,98.0,52.0,2148287578.0,2147479041.0,2147385647.0,2147812711.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,312.6,3.871,34.843,50.0,91.0,53.0,2148287578.0,2147479041.0,2147385647.0,2147812711.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,314.9,3.871,34.843,49.0,93.0,53.0,2148287578.0,2147479041.0,2147385647.0,2147812711.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,316.0,3.87,34.842,50.0,96.0,57.0,2148287578.0,2147479041.0,2147385647.0,2147812711.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,318.3,3.87,34.842,48.0,94.0,54.0,2148287578.0,2147479041.0,2147385647.0,2147812711.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,320.6,3.885,34.847,47.0,91.0,52.0,2148289127.0,2147480135.0,2147385692.0,2147812819.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,323.0,3.885,34.847,49.0,98.0,55.0,2148289127.0,2147480135.0,2147385692.0,2147812819.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,324.9,3.885,34.847,50.0,90.0,53.0,2148289127.0,2147480135.0,2147385692.0,2147812819.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,325.3,3.885,34.847,50.0,90.0,53.0,2148289127.0,2147480135.0,2147385692.0,2147812819.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,327.6,3.885,34.847,50.0,95.0,53.0,2148289127.0,2147480135.0,2147385692.0,2147812819.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,329.9,3.885,34.847,50.0,109.0,53.0,2148289074.0,2147479315.0,2147385789.0,2147811787.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,332.2,3.902,34.852,48.0,97.0,53.0,2148289074.0,2147479315.0,2147385789.0,2147811787.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,334.5,3.902,34.852,50.0,92.0,56.0,2148289074.0,2147479315.0,2147385789.0,2147811787.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,335.1,3.902,34.852,50.0,92.0,56.0,2148289074.0,2147479315.0,2147385789.0,2147811787.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,336.8,3.91,34.853,48.0,92.0,53.0,2148289074.0,2147479315.0,2147385789.0,2147811787.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,339.1,3.91,34.853,48.0,89.0,50.0,2148289074.0,2147479315.0,2147385789.0,2147811787.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,341.4,3.907,34.855,50.0,90.0,51.0,2148289891.0,2147480402.0,2147385714.0,2147812568.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,343.7,3.907,34.855,49.0,89.0,53.0,2148289891.0,2147480402.0,2147385714.0,2147812568.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,345.1,3.907,34.855,49.0,91.0,50.0,2148289891.0,2147480402.0,2147385714.0,2147812568.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,346.0,3.907,34.855,48.0,91.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,348.3,3.907,34.855,49.0,89.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,355.1,3.879,34.854,47.0,88.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,366.3,3.85,34.853,49.0,92.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,375.9,3.843,34.853,48.0,88.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,385.2,3.849,34.857,48.0,95.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,395.1,3.845,34.857,48.0,93.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,405.0,3.849,34.86,49.0,88.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,415.0,3.847,34.86,49.0,87.0,49.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,425.0,3.79,34.855,50.0,88.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,434.9,3.773,34.853,48.0,96.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,444.4,3.759,34.852,50.0,87.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,454.3,3.742,34.851,50.0,98.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,464.4,3.743,34.852,49.0,96.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,474.7,3.735,34.853,49.0,87.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,485.0,3.736,34.854,50.0,86.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,494.9,3.73,34.855,47.0,87.0,48.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,504.9,3.719,34.854,49.0,85.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,515.0,3.716,34.853,49.0,88.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,524.9,3.712,34.854,50.0,85.0,50.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,535.2,3.707,34.853,48.0,88.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,545.1,3.71,34.854,48.0,88.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,555.0,3.713,34.855,48.0,89.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,565.0,3.71,34.855,49.0,87.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,575.2,3.693,34.854,47.0,84.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,594.9,3.658,34.851,47.0,86.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,605.1,3.607,34.845,48.0,89.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,614.9,3.574,34.841,47.0,91.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,625.0,3.568,34.84,47.0,91.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,635.3,3.557,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,645.1,3.551,34.838,49.0,89.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,655.1,3.548,34.839,48.0,89.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,665.1,3.553,34.84,49.0,89.0,58.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,675.2,3.534,34.838,48.0,91.0,50.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,684.2,3.528,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,692.6,3.526,34.837,48.0,87.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,701.2,3.519,34.837,48.0,87.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,710.1,3.515,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,719.1,3.515,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,728.3,3.515,34.837,50.0,86.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,737.8,3.51,34.837,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,747.5,3.51,34.837,46.0,98.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,757.3,3.51,34.837,49.0,86.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,767.4,3.508,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,777.6,3.505,34.836,46.0,87.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,787.7,3.504,34.836,46.0,87.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,798.0,3.505,34.836,48.0,89.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,808.5,3.501,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,819.2,3.503,34.837,50.0,88.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,830.0,3.515,34.839,48.0,87.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,841.0,3.512,34.839,48.0,88.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,852.3,3.511,34.839,49.0,88.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,863.7,3.509,34.839,48.0,85.0,59.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,875.0,3.507,34.839,47.0,85.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,885.1,3.506,34.839,48.0,85.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,895.1,3.506,34.839,48.0,84.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,900.1,3.507,34.839,49.0,87.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,902.5,3.509,34.84,49.0,87.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,904.9,3.509,34.84,49.0,96.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,906.0,3.509,34.84,45.0,83.0,59.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,908.4,3.509,34.84,49.0,84.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,910.7,3.509,34.84,48.0,84.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,913.1,3.509,34.84,47.0,83.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,914.8,3.509,34.84,48.0,85.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,916.7,3.508,34.841,47.0,86.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,919.1,3.508,34.841,50.0,85.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,921.5,3.509,34.84,46.0,84.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,923.9,3.509,34.84,47.0,85.0,50.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,926.3,3.509,34.841,50.0,85.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,928.7,3.509,34.841,48.0,86.0,51.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,931.1,3.507,34.841,49.0,89.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,933.5,3.507,34.841,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,935.2,3.507,34.841,50.0,86.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,937.2,3.508,34.84,49.0,83.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,939.6,3.508,34.84,49.0,86.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,942.1,3.507,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,944.6,3.507,34.841,49.0,84.0,49.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,945.8,3.507,34.841,49.0,88.0,58.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,948.3,3.507,34.841,50.0,84.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,950.8,3.509,34.841,50.0,84.0,57.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,953.3,3.509,34.841,48.0,84.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,955.1,3.509,34.841,50.0,82.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,957.0,3.509,34.841,48.0,84.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,959.5,3.509,34.841,49.0,83.0,50.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,962.0,3.514,34.842,49.0,84.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,964.5,3.514,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,965.8,3.512,34.841,46.0,91.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,968.3,3.512,34.841,47.0,109.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,970.8,3.509,34.842,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,973.3,3.509,34.842,48.0,84.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,974.8,3.509,34.842,48.0,86.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,976.8,3.503,34.841,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,978.7,3.503,34.841,49.0,83.0,54.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,980.5,3.502,34.841,50.0,99.0,55.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,982.3,3.502,34.841,49.0,85.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,983.2,3.502,34.841,48.0,82.0,53.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,984.7,nan,nan,48.0,89.0,52.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,985.9,nan,nan,47.0,84.0,56.0,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,986.2,nan,nan,49.0,85.0,54.0,nan,nan,nan,nan
