datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,232.5,3.6,34.87,50.0,127.0,50.0,2148291017.0,2147486491.0,2147388571.0,2147806089.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,233.3,3.59,34.866,49.0,98.0,50.0,2148290505.0,2147483392.0,2147387684.0,2147806710.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,234.1,3.587,34.866,52.0,100.0,40.0,2148291602.0,2147485906.0,2147384146.0,2147810002.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,235.2,3.581,34.866,48.0,103.0,47.0,2148290916.0,2147484013.0,2147386834.0,2147808054.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,236.0,3.581,34.866,48.0,125.0,46.0,2148293028.0,2147483529.0,2147385334.0,2147811611.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,236.5,3.582,34.866,48.0,125.0,46.0,2148293028.0,2147483529.0,2147385334.0,2147811611.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,237.3,3.594,34.867,50.0,115.0,49.0,2148291227.0,2147485632.0,2147384786.0,2147810340.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,238.4,3.593,34.868,49.0,106.0,51.0,2148287899.0,2147483355.0,2147387309.0,2147811163.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,239.0,3.593,34.868,50.0,99.0,49.0,2148288173.0,2147483382.0,2147388525.0,2147810075.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,239.7,3.594,34.867,50.0,99.0,49.0,2148291136.0,2147484754.0,2147389760.0,2147811721.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,240.6,3.594,34.867,49.0,99.0,49.0,2148291620.0,2147482944.0,2147384786.0,2147810404.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,241.5,3.596,34.867,47.0,96.0,53.0,2148293595.0,2147484388.0,2147386002.0,2147810624.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,241.8,3.596,34.867,47.0,96.0,53.0,2148293595.0,2147484388.0,2147386002.0,2147810624.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,242.9,3.596,34.868,47.0,99.0,51.0,2148290624.0,2147479899.0,2147387894.0,2147811181.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,243.8,3.595,34.866,42.0,83.0,33.0,2148289938.0,2147485604.0,2147386797.0,2147812032.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,244.9,3.588,34.867,48.0,97.0,47.0,2148293019.0,2147484937.0,2147387446.0,2147812041.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,245.7,3.577,34.866,47.0,106.0,49.0,2148289526.0,2147484059.0,2147390637.0,2147811968.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,246.6,3.57,34.865,47.0,98.0,51.0,2148293897.0,2147487250.0,2147389513.0,2147809929.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,247.1,3.569,34.865,47.0,98.0,51.0,2148293897.0,2147487250.0,2147389513.0,2147809929.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,247.7,3.569,34.865,48.0,98.0,50.0,2148292809.0,2147488064.0,2147386806.0,2147809124.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,248.5,3.564,34.865,48.0,98.0,50.0,2148294418.0,2147482697.0,2147387693.0,2147812242.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,249.2,3.553,34.864,48.0,95.0,53.0,2148294418.0,2147482697.0,2147387693.0,2147812242.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,249.7,3.553,34.864,48.0,95.0,53.0,2148292580.0,2147485586.0,2147392475.0,2147812708.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,251.4,3.553,34.864,47.0,98.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,253.6,3.531,34.86,49.0,97.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,254.8,3.531,34.86,48.0,127.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,256.9,3.537,34.862,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,259.1,3.537,34.862,49.0,104.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,261.4,3.566,34.866,46.0,98.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,263.6,3.566,34.866,48.0,97.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,265.0,3.566,34.866,47.0,100.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,266.8,3.575,34.867,49.0,97.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,269.0,3.575,34.867,49.0,102.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,271.1,3.498,34.858,48.0,96.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,273.3,3.498,34.858,50.0,93.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,274.9,3.498,34.858,50.0,97.0,45.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,276.4,3.501,34.859,48.0,98.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,278.5,3.501,34.859,49.0,100.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,280.7,3.468,34.855,48.0,98.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,282.8,3.468,34.855,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,285.0,3.468,34.855,46.0,101.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,287.1,3.463,34.855,50.0,96.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,289.3,3.463,34.855,48.0,96.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,291.4,3.46,34.855,50.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,293.5,3.46,34.855,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,295.1,3.46,34.855,47.0,99.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,296.7,3.458,34.855,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,298.9,3.458,34.855,49.0,116.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,301.0,3.447,34.855,48.0,100.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,303.2,3.447,34.855,49.0,107.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,305.0,3.447,34.855,50.0,95.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,306.5,3.446,34.855,48.0,99.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,308.7,3.446,34.855,50.0,97.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,310.9,3.44,34.854,48.0,99.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,313.0,3.44,34.854,47.0,100.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,315.1,3.44,34.854,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,316.3,3.44,34.854,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,318.5,3.44,34.854,47.0,98.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,320.7,3.453,34.857,48.0,98.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,322.8,3.453,34.857,49.0,99.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,324.8,3.453,34.857,47.0,95.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,326.1,3.452,34.855,49.0,108.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,328.3,3.452,34.855,47.0,90.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,330.5,3.479,34.86,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,332.6,3.479,34.86,48.0,99.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,334.8,3.479,34.86,48.0,94.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,335.9,3.476,34.86,47.0,99.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,338.2,3.476,34.86,49.0,93.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,340.4,3.434,34.854,50.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,342.6,3.434,34.854,49.0,95.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,344.8,3.434,34.854,50.0,95.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,347.0,3.435,34.855,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,349.3,3.435,34.855,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,351.5,3.431,34.856,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,353.8,3.431,34.856,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,355.0,3.431,34.856,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,357.2,3.434,34.856,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,359.5,3.434,34.856,46.0,90.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,361.7,3.464,34.861,49.0,110.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,364.0,3.464,34.861,46.0,88.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,365.2,3.48,34.862,50.0,98.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,367.5,3.48,34.862,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,369.8,3.48,34.862,50.0,94.0,45.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,372.1,3.478,34.862,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,374.5,3.478,34.862,49.0,92.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,375.6,3.47,34.861,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,378.0,3.47,34.861,48.0,97.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,380.3,3.405,34.853,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,382.7,3.405,34.853,47.0,115.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,385.0,3.405,34.853,50.0,93.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,386.3,3.388,34.851,46.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,388.7,3.388,34.851,47.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,391.1,3.376,34.85,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,393.5,3.376,34.85,48.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,394.9,3.376,34.85,46.0,90.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,397.1,3.374,34.85,49.0,101.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,399.4,3.374,34.85,48.0,98.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,401.2,3.377,34.851,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,402.8,3.377,34.851,49.0,101.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,404.4,3.377,34.851,49.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,405.2,3.375,34.851,50.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,406.8,3.375,34.851,48.0,100.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,408.4,3.375,34.851,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,410.1,3.375,34.851,48.0,89.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,411.7,3.367,34.85,46.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,413.4,3.367,34.85,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,415.0,3.367,34.85,47.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,415.9,3.366,34.85,49.0,153.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,417.5,3.366,34.85,49.0,94.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,419.2,3.366,34.85,49.0,90.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,420.8,3.376,34.852,48.0,93.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,422.5,3.376,34.852,48.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,424.2,3.376,34.852,50.0,94.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,425.9,3.376,34.851,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,427.6,3.376,34.851,47.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,429.3,3.376,34.851,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,431.0,3.403,34.856,48.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,432.8,3.403,34.856,49.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,434.5,3.403,34.856,47.0,133.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,435.3,3.395,34.854,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,437.1,3.395,34.854,49.0,93.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,438.8,3.395,34.854,48.0,90.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,440.6,3.425,34.858,50.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,442.4,3.425,34.858,48.0,98.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,444.1,3.425,34.858,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,445.0,3.434,34.858,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,446.8,3.434,34.858,49.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,448.6,3.434,34.858,47.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,450.4,3.376,34.852,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,452.2,3.376,34.852,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,454.0,3.376,34.852,48.0,88.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,455.0,3.376,34.852,47.0,108.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,456.7,3.372,34.852,49.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,458.5,3.372,34.852,49.0,94.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,460.3,3.375,34.853,50.0,104.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,462.1,3.375,34.853,48.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,463.9,3.375,34.853,46.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,465.2,3.375,34.853,49.0,93.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,466.7,3.377,34.853,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,468.5,3.377,34.853,48.0,90.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,470.4,3.421,34.86,45.0,91.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,472.3,3.421,34.86,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,474.1,3.421,34.86,47.0,88.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,475.1,3.412,34.858,48.0,88.0,45.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,477.0,3.412,34.858,49.0,94.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,478.9,3.412,34.858,49.0,90.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,480.8,3.41,34.858,49.0,89.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,482.7,3.41,34.858,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,484.6,3.41,34.858,48.0,94.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,485.5,3.419,34.859,47.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,487.4,3.419,34.859,49.0,100.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,489.3,3.419,34.859,48.0,88.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,491.3,3.439,34.862,48.0,92.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,493.2,3.439,34.862,49.0,90.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,494.9,3.439,34.862,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,496.0,3.443,34.862,47.0,92.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,498.0,3.443,34.862,50.0,95.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,500.0,3.429,34.861,48.0,92.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,501.9,3.429,34.861,49.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,503.9,3.429,34.861,46.0,86.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,505.8,3.433,34.861,47.0,95.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,507.8,3.433,34.861,47.0,90.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,509.7,3.433,34.861,46.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,511.7,3.442,34.863,48.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,513.7,3.442,34.863,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,515.0,3.442,34.863,49.0,90.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,516.8,3.441,34.863,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,518.8,3.441,34.863,49.0,88.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,520.8,3.429,34.861,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,522.8,3.429,34.861,49.0,94.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,524.8,3.429,34.861,48.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,525.9,3.43,34.862,49.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,527.9,3.43,34.862,47.0,88.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,529.9,3.43,34.862,49.0,89.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,532.0,3.414,34.86,47.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,534.1,3.414,34.86,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,536.2,3.414,34.859,49.0,90.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,538.2,3.414,34.859,46.0,104.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,540.3,3.407,34.858,48.0,90.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,542.3,3.407,34.858,49.0,92.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,544.4,3.407,34.858,49.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,545.5,3.402,34.858,49.0,90.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,547.6,3.402,34.858,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,549.7,3.402,34.858,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,551.9,3.392,34.857,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,554.0,3.392,34.857,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,555.2,3.392,34.857,49.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,557.2,3.398,34.857,48.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,559.4,3.398,34.857,49.0,90.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,561.5,3.378,34.855,47.0,86.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,563.7,3.378,34.855,49.0,113.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,565.1,3.378,34.855,50.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,567.0,3.375,34.854,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,569.2,3.375,34.854,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,571.4,3.407,34.859,47.0,89.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,573.6,3.407,34.859,48.0,88.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,574.9,3.407,34.859,50.0,99.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,576.9,3.407,34.859,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,579.1,3.407,34.859,49.0,89.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,581.4,3.404,34.859,46.0,90.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,583.6,3.404,34.859,48.0,89.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,584.9,3.404,34.859,49.0,90.0,55.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,587.0,3.405,34.859,46.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,589.3,3.405,34.859,48.0,88.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,591.6,3.378,34.855,49.0,90.0,48.0,nan,nan,nan,nan
