datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,246.1,3.73,34.819,47.0,101.0,54.0,2148293632.0,2147482523.0,2147383177.0,2147815853.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,247.1,3.731,34.819,49.0,102.0,51.0,2148290852.0,2147481910.0,2147385389.0,2147816859.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,247.5,3.731,34.819,49.0,102.0,51.0,2148290852.0,2147481910.0,2147385389.0,2147816859.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,248.5,3.73,34.82,49.0,100.0,54.0,2148292004.0,2147485494.0,2147385133.0,2147814948.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,248.9,3.73,34.82,49.0,100.0,54.0,2148292004.0,2147485494.0,2147385133.0,2147814948.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,249.7,3.73,34.822,49.0,105.0,66.0,2148292854.0,2147486080.0,2147383661.0,2147815241.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,251.5,3.73,34.822,48.0,102.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,253.5,3.733,34.823,50.0,101.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,254.8,3.733,34.823,50.0,114.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,256.5,3.732,34.823,49.0,102.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,258.6,3.732,34.823,48.0,103.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,260.6,3.742,34.827,48.0,101.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,262.7,3.742,34.827,49.0,102.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,264.7,3.742,34.827,47.0,99.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,265.7,3.74,34.827,50.0,100.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,267.8,3.74,34.827,49.0,97.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,269.8,3.74,34.827,50.0,102.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,271.8,3.731,34.83,48.0,98.0,56.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,273.9,3.731,34.83,48.0,97.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,275.1,3.731,34.83,49.0,102.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,277.0,3.726,34.829,47.0,101.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,279.0,3.726,34.829,48.0,99.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,281.1,3.731,34.835,48.0,96.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,283.2,3.731,34.835,49.0,101.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,284.8,3.731,34.835,49.0,100.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,286.3,3.734,34.835,47.0,99.0,49.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,288.4,3.734,34.835,49.0,97.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,290.5,3.72,34.837,49.0,102.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,292.6,3.72,34.837,47.0,99.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,294.8,3.72,34.837,48.0,102.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,295.9,3.719,34.837,48.0,99.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,298.0,3.719,34.837,49.0,99.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,300.2,3.716,34.838,50.0,100.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,302.4,3.716,34.838,49.0,97.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,304.6,3.716,34.838,49.0,98.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,305.7,3.715,34.838,50.0,100.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,307.8,3.715,34.838,49.0,95.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,310.0,3.7,34.839,50.0,99.0,56.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,312.2,3.7,34.839,50.0,98.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,314.4,3.7,34.839,49.0,98.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,315.5,3.701,34.839,48.0,102.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,317.7,3.701,34.839,48.0,96.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,320.0,3.689,34.84,50.0,95.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,322.2,3.689,34.84,49.0,95.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,324.5,3.689,34.84,49.0,97.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,325.7,3.687,34.84,49.0,98.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,327.9,3.687,34.84,47.0,101.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,330.2,3.684,34.841,49.0,96.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,332.5,3.684,34.841,47.0,95.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,334.8,3.684,34.841,47.0,93.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,335.9,3.687,34.841,49.0,96.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,338.3,3.687,34.841,49.0,96.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,340.6,3.664,34.841,47.0,95.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,342.9,3.664,34.841,48.0,94.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,344.9,3.664,34.841,46.0,93.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,346.4,3.667,34.841,47.0,98.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,348.8,3.667,34.841,48.0,95.0,57.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,358.6,3.667,34.843,49.0,93.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,366.5,3.647,34.842,48.0,94.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,375.0,3.65,34.844,49.0,90.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,385.0,3.649,34.845,48.0,94.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,395.1,3.642,34.845,49.0,97.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,405.1,3.636,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,415.1,3.625,34.846,48.0,89.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,425.0,3.619,34.846,50.0,91.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,434.9,3.616,34.846,48.0,89.0,56.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,444.8,3.616,34.847,49.0,93.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,454.8,3.61,34.847,48.0,91.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,465.0,3.602,34.847,49.0,91.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,474.9,3.6,34.847,48.0,90.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,485.1,3.594,34.847,49.0,89.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,495.1,3.589,34.847,49.0,89.0,56.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,504.9,3.582,34.847,49.0,92.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,515.0,3.579,34.848,49.0,88.0,48.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,525.1,3.578,34.848,46.0,89.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,535.1,3.564,34.847,48.0,87.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,546.4,3.552,34.846,46.0,89.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,557.8,3.543,34.846,49.0,89.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,569.4,3.539,34.846,49.0,87.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,581.3,3.536,34.846,49.0,88.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,593.5,3.534,34.845,47.0,91.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,603.5,3.53,34.845,48.0,87.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,611.4,3.527,34.845,47.0,86.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,619.5,3.527,34.845,48.0,88.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,627.8,3.521,34.845,50.0,94.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,636.3,3.515,34.844,49.0,91.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,645.1,3.51,34.844,49.0,87.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,655.1,3.507,34.844,49.0,88.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,665.1,3.505,34.845,48.0,89.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,675.1,3.507,34.845,48.0,86.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,685.0,3.507,34.846,49.0,88.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,694.9,3.508,34.846,50.0,87.0,56.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,705.0,3.504,34.846,48.0,92.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,714.8,3.498,34.845,47.0,87.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,724.8,3.486,34.844,49.0,85.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,735.0,3.487,34.845,50.0,88.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,744.8,3.487,34.846,49.0,85.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,754.9,3.482,34.845,48.0,85.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,764.9,3.473,34.844,47.0,84.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,775.1,3.472,34.845,47.0,84.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,785.3,3.48,34.846,48.0,88.0,52.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,795.2,3.485,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,805.2,3.485,34.848,50.0,83.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,815.0,3.482,34.848,49.0,84.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,825.5,3.482,34.848,48.0,82.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,837.1,3.481,34.848,47.0,84.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,849.0,3.481,34.848,47.0,88.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,861.1,3.473,34.848,48.0,86.0,51.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,873.3,3.474,34.848,47.0,88.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,885.2,3.475,34.849,50.0,84.0,54.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,895.1,3.475,34.849,49.0,84.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,905.1,3.472,34.849,49.0,85.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,914.9,3.466,34.849,49.0,85.0,50.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,925.0,3.464,34.849,48.0,85.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,937.2,3.465,34.849,47.0,86.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,950.4,3.462,34.849,48.0,85.0,48.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,963.7,3.461,34.85,50.0,90.0,55.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,974.8,3.46,34.85,47.0,92.0,53.0,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,979.1,nan,nan,49.0,83.0,51.0,nan,nan,nan,nan
