datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-05 16:44:46,57.41723966666667,-55.559591,594.9,3.449,34.834,53.0,89.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,605.2,3.45,34.834,54.0,89.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,615.3,3.451,34.834,52.0,89.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,625.1,3.452,34.834,52.0,89.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,635.0,3.455,34.834,51.0,89.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,645.1,3.457,34.834,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,655.0,3.458,34.834,52.0,91.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,664.8,3.464,34.835,53.0,93.0,58.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,674.9,3.459,34.834,52.0,89.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,684.9,3.464,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,694.9,3.464,34.835,52.0,89.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,704.8,3.464,34.834,51.0,90.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,715.0,3.462,34.834,53.0,91.0,51.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,725.1,3.461,34.834,53.0,91.0,51.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,735.1,3.462,34.834,51.0,89.0,57.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,746.0,3.462,34.834,53.0,94.0,48.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,760.5,3.466,34.834,52.0,92.0,57.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,774.8,3.467,34.834,51.0,89.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,785.0,3.466,34.834,52.0,88.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,795.2,3.473,34.835,53.0,88.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,805.1,3.471,34.834,53.0,88.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,815.8,3.473,34.834,54.0,90.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,829.8,3.468,34.834,51.0,91.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,843.4,3.469,34.834,52.0,87.0,57.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,854.8,3.469,34.834,54.0,90.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,864.9,3.47,34.834,54.0,91.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,874.8,3.471,34.834,54.0,91.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,885.0,3.472,34.834,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,896.4,3.472,34.834,53.0,92.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,908.9,3.473,34.834,53.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,921.7,3.477,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,934.8,3.481,34.834,51.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,945.0,3.482,34.834,51.0,91.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,955.1,3.483,34.834,51.0,91.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,964.9,3.489,34.835,51.0,89.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,976.5,3.501,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,989.7,3.501,34.837,54.0,90.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,1000.7,3.516,34.839,56.0,87.0,56.0,nan,nan,nan,nan
