datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,247.3,5.163,34.96,46.0,96.0,57.0,2148280054.0,2147482971.0,2147383113.0,2147835565.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,247.6,5.163,34.96,46.0,96.0,57.0,2148280054.0,2147482971.0,2147383113.0,2147835565.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,248.4,5.162,34.959,56.0,92.0,38.0,2148281325.0,2147480649.0,2147384201.0,2147838765.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,249.4,5.161,34.959,54.0,94.0,46.0,2148282505.0,2147480731.0,2147386294.0,2147839140.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,250.0,5.161,34.959,54.0,91.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,251.7,5.161,34.959,53.0,93.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,253.4,5.134,34.958,52.0,92.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,255.0,5.134,34.958,51.0,92.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,255.9,5.123,34.957,52.0,97.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,257.6,5.123,34.957,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,259.3,5.123,34.957,50.0,90.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,260.9,5.052,34.952,50.0,88.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,262.6,5.052,34.952,49.0,91.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,264.2,5.052,34.952,52.0,91.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,265.0,5.052,34.951,50.0,92.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,266.7,5.052,34.951,49.0,92.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,268.3,5.052,34.951,48.0,90.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,270.0,5.004,34.953,50.0,91.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,271.7,5.004,34.953,50.0,89.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,273.5,5.004,34.953,50.0,89.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,274.9,5.004,34.953,48.0,90.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,276.0,5.002,34.954,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,277.7,5.002,34.954,50.0,95.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,279.5,5.002,34.954,49.0,89.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,281.1,4.976,34.953,49.0,88.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,282.9,4.976,34.953,50.0,88.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,284.5,4.976,34.953,48.0,90.0,44.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,285.4,4.975,34.953,49.0,90.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,287.0,4.975,34.953,48.0,91.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,288.7,4.975,34.953,50.0,91.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,290.4,4.928,34.951,50.0,90.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,292.0,4.928,34.951,50.0,90.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,293.6,4.928,34.951,50.0,95.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,295.1,4.928,34.951,50.0,91.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,296.0,4.922,34.951,49.0,90.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,297.7,4.922,34.951,49.0,88.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,299.3,4.922,34.951,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,301.0,4.863,34.946,50.0,89.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,302.7,4.863,34.946,50.0,92.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,304.3,4.863,34.946,54.0,91.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,305.2,4.863,34.945,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,306.9,4.863,34.945,51.0,90.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,308.6,4.863,34.945,52.0,91.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,310.3,4.816,34.943,53.0,90.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,312.0,4.816,34.943,50.0,89.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,313.7,4.816,34.943,54.0,91.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,315.1,4.816,34.943,51.0,90.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,316.3,4.816,34.943,50.0,92.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,318.0,4.816,34.943,51.0,92.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,319.8,4.816,34.943,52.0,91.0,44.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,321.5,4.745,34.937,52.0,95.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,323.3,4.745,34.937,56.0,91.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,325.1,4.745,34.937,55.0,94.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,326.9,4.757,34.938,54.0,92.0,43.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,328.7,4.757,34.938,56.0,93.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,330.6,4.691,34.932,58.0,96.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,332.4,4.691,34.932,63.0,94.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,334.2,4.691,34.932,62.0,96.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,335.2,4.69,34.931,60.0,94.0,44.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,337.0,4.69,34.931,63.0,96.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,338.9,4.69,34.931,58.0,95.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,340.8,4.695,34.937,60.0,94.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,342.7,4.695,34.937,57.0,107.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,344.6,4.695,34.937,59.0,92.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,345.6,4.701,34.938,59.0,97.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,347.6,4.701,34.938,55.0,92.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,349.5,4.701,34.938,54.0,95.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,359.3,4.728,34.946,50.0,92.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,369.4,4.659,34.944,51.0,95.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,379.8,4.68,34.951,51.0,90.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,390.5,4.477,34.932,52.0,91.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,401.4,4.404,34.927,66.0,95.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,412.7,4.379,34.927,61.0,94.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,424.2,4.317,34.922,65.0,97.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,435.2,4.272,34.918,70.0,97.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,444.9,4.253,34.921,65.0,97.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,454.0,4.232,34.919,68.0,96.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,462.0,4.233,34.92,64.0,96.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,470.4,4.216,34.92,65.0,106.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,478.7,4.23,34.923,60.0,93.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,487.2,4.222,34.924,53.0,91.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,495.9,4.208,34.926,50.0,86.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,505.1,4.185,34.923,50.0,87.0,53.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,515.0,4.135,34.919,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,525.0,4.101,34.917,48.0,87.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,534.9,4.082,34.917,48.0,86.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,545.2,4.064,34.914,49.0,87.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,555.1,4.034,34.91,49.0,85.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,565.2,4.013,34.911,48.0,89.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,575.2,4.002,34.91,47.0,86.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,585.0,3.96,34.907,48.0,88.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,595.2,3.943,34.906,50.0,85.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,605.0,3.928,34.905,49.0,85.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,615.2,3.917,34.905,48.0,86.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,625.8,3.914,34.906,48.0,87.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,635.0,3.903,34.905,50.0,84.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,645.0,3.893,34.904,50.0,86.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,655.0,3.878,34.903,49.0,92.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,665.0,3.859,34.901,49.0,86.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,674.8,3.826,34.897,50.0,88.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,683.4,3.808,34.895,50.0,89.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,692.1,3.803,34.895,47.0,89.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,700.8,3.783,34.893,50.0,89.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,709.5,3.781,34.893,50.0,88.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,718.3,3.772,34.893,50.0,88.0,52.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,727.2,3.763,34.892,50.0,88.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,736.0,3.759,34.891,47.0,88.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,745.1,3.754,34.891,49.0,88.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,755.0,3.75,34.891,50.0,86.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,765.0,3.742,34.891,49.0,88.0,52.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,775.0,3.737,34.89,49.0,87.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,785.1,3.733,34.89,47.0,88.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,795.2,3.729,34.89,50.0,86.0,47.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,804.9,3.728,34.89,50.0,86.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,814.9,3.722,34.89,48.0,88.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,825.0,3.715,34.89,49.0,86.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,834.8,3.715,34.89,48.0,86.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,845.2,3.71,34.889,49.0,86.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,855.0,3.71,34.889,50.0,88.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,864.4,3.708,34.889,49.0,86.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,873.0,3.701,34.888,49.0,86.0,41.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,881.9,3.691,34.888,49.0,90.0,45.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,891.0,3.682,34.887,49.0,83.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,900.4,3.666,34.885,48.0,85.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,910.2,3.665,34.885,49.0,84.0,48.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,920.1,3.658,34.885,48.0,84.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,930.3,3.65,34.884,48.0,101.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,940.7,3.646,34.883,48.0,83.0,49.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,951.3,3.637,34.883,50.0,84.0,46.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,962.0,3.631,34.883,46.0,80.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,972.7,3.628,34.882,49.0,82.0,51.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,981.5,3.628,34.882,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,984.7,nan,nan,48.0,85.0,46.0,nan,nan,nan,nan
