datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,227.7,3.334,34.845,48.0,96.0,50.0,2148295588.0,2147485046.0,2147382884.0,2147816365.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,228.5,3.332,34.845,50.0,87.0,48.0,2148293504.0,2147484681.0,2147385956.0,2147813321.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,229.1,3.329,34.844,50.0,87.0,48.0,2148297216.0,2147482651.0,2147384210.0,2147815250.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,229.7,3.329,34.844,49.0,90.0,50.0,2148293714.0,2147485056.0,2147382336.0,2147813997.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,230.6,3.329,34.844,48.0,89.0,50.0,2148294939.0,2147486125.0,2147384996.0,2147812105.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,231.0,3.329,34.844,48.0,89.0,50.0,2148294939.0,2147486125.0,2147384996.0,2147812105.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,231.8,3.33,34.845,27.0,72.0,39.0,2148297636.0,2147482870.0,2147388333.0,2147812114.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,232.5,3.33,34.845,48.0,87.0,44.0,2148295433.0,2147481810.0,2147388708.0,2147811812.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,233.4,3.332,34.845,46.0,124.0,55.0,2148296027.0,2147486006.0,2147384768.0,2147811556.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,234.4,3.333,34.845,47.0,91.0,48.0,2148292516.0,2147484781.0,2147382756.0,2147813467.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,234.9,3.333,34.845,47.0,91.0,48.0,2148292516.0,2147484781.0,2147382756.0,2147813467.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,235.7,3.333,34.845,47.0,89.0,53.0,2148291949.0,2147487835.0,2147386642.0,2147812525.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,236.5,3.335,34.845,49.0,92.0,48.0,2148296822.0,2147484352.0,2147383625.0,2147814582.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,237.0,3.335,34.845,49.0,92.0,48.0,2148296822.0,2147484352.0,2147383625.0,2147814582.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,238.0,3.333,34.845,48.0,89.0,47.0,2148297874.0,2147480932.0,2147386267.0,2147813101.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,239.0,3.33,34.845,49.0,110.0,51.0,2148295643.0,2147481398.0,2147390098.0,2147812736.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,239.6,3.332,34.845,49.0,91.0,50.0,2148295643.0,2147481398.0,2147390098.0,2147812736.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,240.3,3.331,34.845,49.0,91.0,50.0,2148294546.0,2147483739.0,2147387062.0,2147810432.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,241.1,3.331,34.845,37.0,82.0,50.0,2148294555.0,2147482660.0,2147388864.0,2147813814.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,241.6,3.328,34.845,37.0,82.0,50.0,2148294555.0,2147482660.0,2147388864.0,2147813814.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,242.5,3.328,34.845,47.0,83.0,49.0,2148294482.0,2147481993.0,2147387099.0,2147810185.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,243.5,3.328,34.845,48.0,85.0,55.0,2148293348.0,2147481261.0,2147385664.0,2147811830.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,244.3,3.329,34.845,48.0,95.0,50.0,2148293595.0,2147483236.0,2147387492.0,2147811602.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,245.4,3.329,34.845,48.0,90.0,51.0,2148293467.0,2147483913.0,2147385609.0,2147813394.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,246.0,3.331,34.844,49.0,90.0,50.0,2148295012.0,2147485046.0,2147385764.0,2147812004.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,247.1,3.331,34.845,47.0,89.0,54.0,2148295579.0,2147482240.0,2147382985.0,2147813184.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,247.5,3.331,34.845,47.0,89.0,54.0,2148295579.0,2147482240.0,2147382985.0,2147813184.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,248.4,3.332,34.845,49.0,91.0,51.0,2148293604.0,2147485632.0,2147381421.0,2147811382.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,248.9,3.332,34.845,49.0,91.0,51.0,2148295881.0,2147487908.0,2147385728.0,2147813961.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,249.7,3.33,34.845,47.0,89.0,48.0,2148295881.0,2147486500.0,2147384521.0,2147812644.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,250.6,3.33,34.845,48.0,109.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,252.7,3.325,34.845,47.0,92.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,254.9,3.325,34.845,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,255.9,3.324,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,258.1,3.324,34.845,49.0,91.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,260.2,3.324,34.845,48.0,132.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,262.4,3.319,34.845,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,264.5,3.319,34.845,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,265.6,3.319,34.845,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,267.8,3.319,34.845,46.0,90.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,270.0,3.319,34.845,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,272.2,3.317,34.844,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,274.4,3.317,34.844,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,275.5,3.316,34.845,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,277.8,3.316,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,280.0,3.316,34.845,47.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,282.3,3.311,34.844,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,284.5,3.311,34.844,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,285.7,3.31,34.843,48.0,212.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,287.9,3.31,34.843,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,290.2,3.306,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,292.5,3.306,34.844,49.0,93.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,294.8,3.306,34.844,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,296.0,3.307,34.844,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,298.3,3.307,34.844,48.0,96.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,300.6,3.295,34.843,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,302.9,3.295,34.843,48.0,105.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,304.9,3.295,34.843,49.0,112.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,306.4,3.293,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,308.8,3.293,34.842,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,311.1,3.295,34.843,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,313.5,3.295,34.843,47.0,91.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,314.9,3.295,34.843,49.0,173.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,317.0,3.294,34.842,47.0,89.0,54.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,319.3,3.294,34.842,48.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,321.7,3.293,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,324.1,3.293,34.843,47.0,91.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,325.3,3.294,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,327.7,3.294,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,330.0,3.285,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,332.4,3.285,34.842,49.0,89.0,54.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,334.8,3.285,34.842,120.0,143.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,335.9,3.285,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,338.3,3.285,34.842,47.0,93.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,340.7,3.279,34.841,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,343.1,3.279,34.841,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,344.9,3.279,34.841,48.0,130.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,346.7,3.279,34.841,48.0,89.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,349.1,3.279,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,351.5,3.274,34.841,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,353.9,3.274,34.841,49.0,103.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,355.2,3.274,34.841,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,357.5,3.273,34.841,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,359.6,3.273,34.841,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,361.2,3.278,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,362.8,3.278,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,364.4,3.278,34.842,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,365.2,3.276,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,366.8,3.276,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,368.4,3.276,34.842,47.0,90.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,370.0,3.276,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,371.7,3.285,34.844,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,373.3,3.285,34.844,57.0,111.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,374.9,3.285,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,375.8,3.283,34.844,47.0,92.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,377.4,3.283,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,379.1,3.283,34.844,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,380.7,3.299,34.846,48.0,87.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,382.3,3.299,34.846,50.0,86.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,384.0,3.299,34.846,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,385.1,3.299,34.846,47.0,89.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,386.5,3.301,34.846,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,388.2,3.301,34.846,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,389.8,3.301,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,391.5,3.299,34.845,48.0,91.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,393.2,3.299,34.845,50.0,89.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,394.9,3.299,34.845,48.0,169.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,395.7,3.297,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,397.5,3.297,34.845,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,399.2,3.297,34.845,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,400.9,3.291,34.845,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,402.7,3.291,34.845,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,404.4,3.291,34.845,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,405.3,3.291,34.846,50.0,91.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,407.0,3.291,34.846,49.0,89.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,408.8,3.291,34.846,50.0,88.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,410.5,3.284,34.844,49.0,96.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,412.3,3.284,34.844,48.0,93.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,414.1,3.284,34.844,50.0,90.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,415.9,3.284,34.845,47.0,91.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,417.7,3.284,34.845,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,419.5,3.284,34.845,49.0,88.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,421.3,3.274,34.843,50.0,95.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,423.1,3.274,34.843,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,424.8,3.274,34.843,47.0,88.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,425.7,3.273,34.843,48.0,90.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,427.5,3.273,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,429.3,3.273,34.843,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,431.0,3.272,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,432.8,3.272,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,434.6,3.272,34.843,48.0,94.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,435.5,3.272,34.843,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,437.3,3.272,34.843,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,439.1,3.272,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,440.9,3.265,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,442.7,3.265,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,444.4,3.265,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,445.3,3.264,34.842,49.0,88.0,46.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,447.1,3.264,34.842,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,448.9,3.264,34.842,48.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,450.6,3.263,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,452.4,3.263,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,454.2,3.263,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,455.1,3.263,34.842,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,457.0,3.263,34.842,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,458.8,3.263,34.842,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,460.6,3.264,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,462.4,3.264,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,464.2,3.264,34.843,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,465.1,3.264,34.842,49.0,92.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,467.0,3.264,34.842,50.0,90.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,468.8,3.264,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,470.7,3.264,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,472.6,3.264,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,474.4,3.264,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,475.4,3.264,34.843,48.0,87.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,477.2,3.264,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,479.1,3.264,34.843,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,481.0,3.263,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,482.8,3.263,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,484.7,3.263,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,485.7,3.263,34.843,48.0,89.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,487.6,3.263,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,489.5,3.263,34.843,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,491.4,3.26,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,493.3,3.26,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,494.9,3.26,34.842,47.0,93.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,496.3,3.26,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,498.2,3.26,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,500.1,3.257,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,502.1,3.257,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,504.1,3.257,34.842,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,505.1,3.258,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,507.1,3.258,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,509.1,3.258,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,511.1,3.258,34.842,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,513.1,3.258,34.842,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,514.8,3.258,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,516.1,3.257,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,518.2,3.257,34.842,47.0,85.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,520.2,3.256,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,522.3,3.256,34.842,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,524.3,3.256,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,525.3,3.256,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,527.3,3.256,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,529.4,3.256,34.842,49.0,94.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,531.4,3.256,34.842,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,533.4,3.256,34.842,48.0,88.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,534.9,3.256,34.842,49.0,94.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,536.5,3.257,34.842,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,538.5,3.257,34.842,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,540.6,3.258,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,542.7,3.258,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,544.8,3.258,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,545.8,3.259,34.843,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,547.9,3.259,34.843,47.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,549.9,3.259,34.843,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,552.0,3.266,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,554.1,3.266,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,556.2,3.266,34.844,50.0,87.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,558.3,3.266,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,560.4,3.286,34.846,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,562.5,3.286,34.846,47.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,564.7,3.286,34.846,48.0,106.0,52.0,nan,nan,nan,nan
