datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,240.4,3.454,34.831,50.0,100.0,55.0,2148293238.0,2147484205.0,2147386221.0,2147812882.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,241.2,3.454,34.832,49.0,100.0,51.0,2148296100.0,2147484416.0,2147384265.0,2147815972.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,241.5,3.454,34.832,49.0,100.0,51.0,2148296100.0,2147484416.0,2147384265.0,2147815972.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,242.5,3.457,34.832,50.0,94.0,50.0,2148295076.0,2147483748.0,2147382875.0,2147817344.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,243.4,3.457,34.833,48.0,101.0,54.0,2148294098.0,2147484800.0,2147385243.0,2147816301.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,244.0,3.457,34.833,48.0,101.0,54.0,2148294902.0,2147488566.0,2147386075.0,2147813604.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,245.1,3.459,34.831,50.0,96.0,53.0,2148294354.0,2147484342.0,2147386258.0,2147815469.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,245.7,3.459,34.831,49.0,97.0,54.0,2148292891.0,2147485952.0,2147384896.0,2147817673.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,246.5,3.458,34.832,46.0,89.0,24.0,2148295396.0,2147486848.0,2147383488.0,2147814747.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,247.0,3.457,34.831,46.0,89.0,24.0,2148295396.0,2147486848.0,2147383488.0,2147814747.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,247.9,3.457,34.831,50.0,95.0,49.0,2148295021.0,2147485046.0,2147385481.0,2147817755.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,249.0,3.455,34.832,53.0,103.0,60.0,2148295597.0,2147486400.0,2147387218.0,2147816402.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,249.8,3.454,34.832,52.0,98.0,54.0,2148294857.0,2147487570.0,2147386203.0,2147817316.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,251.1,3.454,34.832,49.0,99.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,253.3,3.463,34.833,49.0,109.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,254.9,3.463,34.833,51.0,98.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,256.5,3.46,34.833,49.0,99.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,258.7,3.46,34.833,49.0,100.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,260.8,3.46,34.833,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,263.0,3.46,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,264.8,3.46,34.833,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,266.1,3.461,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,268.3,3.461,34.832,51.0,96.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,270.4,3.438,34.831,51.0,97.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,272.6,3.438,34.831,49.0,98.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,274.8,3.438,34.831,51.0,104.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,275.9,3.434,34.831,50.0,100.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,278.0,3.434,34.831,49.0,98.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,280.2,3.431,34.831,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,282.4,3.431,34.831,49.0,97.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,284.5,3.431,34.831,49.0,99.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,285.6,3.431,34.831,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,287.8,3.431,34.831,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,290.0,3.43,34.832,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,292.3,3.43,34.832,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,294.5,3.43,34.832,48.0,92.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,295.6,3.432,34.832,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,297.8,3.432,34.832,50.0,96.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,300.1,3.411,34.83,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,302.3,3.411,34.83,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,304.6,3.411,34.83,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,305.8,3.411,34.83,50.0,106.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,308.1,3.411,34.83,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,310.4,3.405,34.831,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,312.8,3.405,34.831,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,315.0,3.405,34.831,48.0,95.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,316.4,3.407,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,318.7,3.407,34.831,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,321.1,3.402,34.831,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,323.5,3.402,34.831,50.0,100.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,325.2,3.402,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,327.1,3.401,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,329.5,3.401,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,331.9,3.404,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,334.3,3.404,34.832,51.0,96.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,335.5,3.405,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,337.9,3.405,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,340.2,3.406,34.833,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,342.0,3.406,34.833,50.0,96.0,57.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,343.6,3.406,34.833,49.0,97.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,345.1,3.406,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,346.0,3.405,34.833,51.0,94.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,347.6,3.405,34.833,52.0,102.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,349.3,3.405,34.833,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,350.9,3.406,34.833,51.0,95.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,352.6,3.406,34.833,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,354.2,3.406,34.833,50.0,95.0,59.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,355.1,3.406,34.833,52.0,96.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,356.7,3.406,34.833,51.0,98.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,358.4,3.406,34.833,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,360.1,3.399,34.833,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,361.8,3.399,34.833,52.0,97.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,363.5,3.399,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,365.1,3.399,34.833,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,366.0,3.398,34.833,50.0,118.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,367.7,3.398,34.833,50.0,101.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,369.4,3.398,34.833,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,371.1,3.386,34.832,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,372.8,3.386,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,374.6,3.386,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,375.4,3.387,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,377.1,3.387,34.832,50.0,94.0,57.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,378.9,3.387,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,380.6,3.383,34.832,50.0,101.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,382.4,3.383,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,384.2,3.383,34.832,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,385.1,3.383,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,386.8,3.384,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,388.6,3.384,34.832,51.0,96.0,47.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,390.4,3.381,34.832,52.0,94.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,392.2,3.381,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,394.0,3.381,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,394.9,3.381,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,396.6,3.381,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,398.4,3.381,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,400.2,3.38,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,402.0,3.38,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,403.8,3.38,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,404.9,3.38,34.832,50.0,93.0,48.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,406.5,3.38,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,408.3,3.38,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,410.1,3.377,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,411.9,3.377,34.832,49.0,96.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,413.7,3.377,34.832,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,414.9,3.377,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,416.4,3.375,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,418.3,3.375,34.832,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,420.1,3.375,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,421.9,3.375,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,423.8,3.375,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,424.8,3.375,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,426.5,3.375,34.832,50.0,92.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,428.4,3.375,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,430.3,3.37,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,432.1,3.37,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,434.0,3.37,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,435.0,3.371,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,436.8,3.371,34.832,51.0,95.0,57.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,438.7,3.371,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,440.6,3.364,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,442.5,3.364,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,444.4,3.364,34.832,51.0,95.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,445.4,3.363,34.832,50.0,97.0,48.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,447.3,3.363,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,449.2,3.363,34.832,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,451.1,3.361,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,453.1,3.361,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,454.9,3.361,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,456.0,3.36,34.832,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,458.0,3.36,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,460.0,3.36,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,462.0,3.357,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,464.0,3.357,34.832,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,466.1,3.357,34.832,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,468.1,3.357,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,470.2,3.353,34.831,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,472.2,3.353,34.831,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,474.2,3.353,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,475.3,3.354,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,477.3,3.354,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,479.4,3.354,34.832,51.0,94.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,481.4,3.352,34.831,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,483.5,3.352,34.831,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,485.1,3.352,34.831,51.0,97.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,486.6,3.353,34.831,52.0,91.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,488.6,3.353,34.831,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,490.7,3.352,34.832,50.0,96.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,492.7,3.352,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,494.8,3.352,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,495.8,3.351,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,497.9,3.351,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,500.0,3.351,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,502.1,3.353,34.833,50.0,100.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,504.3,3.353,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,505.3,3.354,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,507.5,3.354,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,509.6,3.354,34.832,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,511.8,3.36,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,514.0,3.36,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,515.1,3.356,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,517.2,3.356,34.832,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,519.4,3.356,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,521.6,3.35,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,523.8,3.35,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,526.0,3.351,34.832,51.0,95.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,528.2,3.351,34.832,52.0,94.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,530.5,3.358,34.833,48.0,99.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,532.7,3.358,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,534.9,3.358,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,537.2,3.357,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,539.5,3.357,34.834,50.0,94.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,541.8,3.355,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,544.0,3.355,34.833,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,545.2,3.354,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,547.5,3.354,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,549.8,3.354,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,552.2,3.345,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,554.5,3.345,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,555.7,3.343,34.832,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,558.0,3.343,34.832,48.0,89.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,560.4,3.347,34.833,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,562.7,3.347,34.833,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,564.9,3.347,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,566.3,3.345,34.833,48.0,91.0,58.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,568.7,3.345,34.833,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,571.1,3.34,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,573.5,3.34,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,575.1,3.34,34.832,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,577.1,3.339,34.833,50.0,111.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,579.5,3.339,34.833,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,581.9,3.333,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,584.4,3.333,34.832,48.0,93.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,585.6,3.332,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,588.0,3.332,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,590.3,3.33,34.831,50.0,95.0,58.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,592.1,3.33,34.831,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,593.7,3.33,34.831,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,595.3,3.33,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,596.8,3.331,34.831,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,598.4,3.331,34.831,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,600.0,3.331,34.831,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,601.6,3.329,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,603.2,3.329,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,604.7,3.329,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,605.5,3.328,34.831,50.0,160.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,607.1,3.328,34.831,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,608.7,3.328,34.831,47.0,92.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,610.4,3.334,34.832,49.0,94.0,54.0,nan,nan,nan,nan
