datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 15:36:49,57.107411,-49.768890666666664,136.8,3.54,34.833,67.0,105.0,13.0,2148289910.0,2147478811.0,2147383972.0,2147811291.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,137.2,3.538,34.834,51.0,94.0,52.0,2148289910.0,2147478811.0,2147383972.0,2147811291.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,137.4,3.538,34.834,63.0,94.0,51.0,2148291218.0,2147480283.0,2147383533.0,2147810852.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,137.7,3.538,34.834,50.0,94.0,50.0,2148291218.0,2147480283.0,2147383533.0,2147810852.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,138.3,3.536,34.834,53.0,99.0,51.0,2148292544.0,2147479350.0,2147382491.0,2147813668.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,138.6,3.536,34.834,59.0,112.0,63.0,2148292544.0,2147479350.0,2147382491.0,2147813668.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.0,3.529,34.833,53.0,93.0,48.0,2148292544.0,2147479350.0,2147382491.0,2147813668.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.3,3.529,34.833,58.0,201.0,54.0,2148294180.0,2147486153.0,2147382802.0,2147814729.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.5,3.529,34.833,58.0,201.0,54.0,2148294180.0,2147486153.0,2147382802.0,2147814729.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.9,3.529,34.833,52.0,95.0,50.0,2148294180.0,2147486153.0,2147382802.0,2147814729.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,140.2,3.525,34.833,52.0,94.0,55.0,2148290596.0,2147480018.0,2147385481.0,2147812992.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,140.5,3.525,34.833,50.0,139.0,49.0,2148290596.0,2147480018.0,2147385481.0,2147812992.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,140.8,3.525,34.833,52.0,96.0,51.0,2148290596.0,2147480018.0,2147385481.0,2147812992.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,141.1,3.527,34.833,52.0,93.0,50.0,2148288886.0,2147482678.0,2147384996.0,2147811565.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,141.5,3.527,34.833,50.0,92.0,52.0,2148288886.0,2147482678.0,2147384996.0,2147811565.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,141.7,3.527,34.833,51.0,94.0,50.0,2148288886.0,2147482678.0,2147384996.0,2147811565.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,142.0,3.527,34.833,48.0,94.0,51.0,2148288804.0,2147481398.0,2147384347.0,2147812269.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,142.4,3.527,34.833,50.0,93.0,50.0,2148288804.0,2147481398.0,2147384347.0,2147812269.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,142.7,3.527,34.833,51.0,164.0,53.0,2148289746.0,2147480978.0,2147385453.0,2147811465.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,143.3,3.527,34.834,50.0,96.0,64.0,2148289746.0,2147480978.0,2147385453.0,2147811465.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,143.7,3.527,34.834,53.0,142.0,51.0,2148290011.0,2147477613.0,2147382829.0,2147811648.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,144.0,3.527,34.833,60.0,216.0,51.0,2148290011.0,2147477613.0,2147382829.0,2147811648.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,144.3,3.527,34.833,50.0,101.0,49.0,2148290011.0,2147477613.0,2147382829.0,2147811648.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,144.8,3.527,34.833,50.0,90.0,49.0,2148286811.0,2147480128.0,2147385005.0,2147810560.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,145.2,3.527,34.835,50.0,98.0,48.0,2148286811.0,2147480128.0,2147385005.0,2147810560.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,145.5,3.527,34.835,50.0,93.0,51.0,2148288009.0,2147482468.0,2147382500.0,2147811136.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,145.9,3.527,34.835,53.0,99.0,30.0,2148288009.0,2147482468.0,2147382500.0,2147811136.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,146.3,3.529,34.834,99.0,2726.0,55.0,2148288009.0,2147482468.0,2147382500.0,2147811136.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,146.6,3.529,34.834,50.0,96.0,52.0,2148291904.0,2147480301.0,2147386459.0,2147814098.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,146.8,3.529,34.834,50.0,92.0,43.0,2148291904.0,2147480301.0,2147386459.0,2147814098.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,147.4,3.529,34.835,97.0,971.0,50.0,2148289243.0,2147478592.0,2147384155.0,2147810322.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,147.7,3.529,34.835,50.0,101.0,53.0,2148289243.0,2147478592.0,2147384155.0,2147810322.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,148.0,3.529,34.835,50.0,115.0,53.0,2148289243.0,2147478592.0,2147384155.0,2147810322.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,148.4,3.529,34.835,51.0,105.0,51.0,2148292937.0,2147481462.0,2147384082.0,2147812233.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,148.8,3.529,34.835,333.0,2000.0,73.0,2148292937.0,2147481462.0,2147384082.0,2147812233.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,149.1,3.53,34.834,80.0,1380.0,54.0,2148292937.0,2147481462.0,2147384082.0,2147812233.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,149.4,3.53,34.834,50.0,113.0,52.0,2148290541.0,2147480109.0,2147384932.0,2147813504.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,149.7,3.53,34.834,98.0,652.0,108.0,2148290541.0,2147480109.0,2147384932.0,2147813504.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,150.3,3.529,34.835,53.0,93.0,52.0,2148291291.0,2147484260.0,2147386633.0,2147812361.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,150.6,3.529,34.835,62.0,402.0,51.0,2148291291.0,2147484260.0,2147386633.0,2147812361.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,150.8,3.529,34.835,50.0,94.0,51.0,2148291291.0,2147484260.0,2147386633.0,2147812361.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,151.2,3.53,34.835,55.0,418.0,53.0,2148292077.0,2147485001.0,2147382820.0,2147812918.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,151.6,3.53,34.835,58.0,140.0,6.0,2148292077.0,2147485001.0,2147382820.0,2147812918.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,151.8,3.53,34.835,51.0,93.0,51.0,2148292077.0,2147485001.0,2147382820.0,2147812918.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,152.2,3.53,34.836,54.0,661.0,51.0,2148287341.0,2147482761.0,2147382829.0,2147810075.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,152.6,3.53,34.836,59.0,89.0,48.0,2148287341.0,2147482761.0,2147382829.0,2147810075.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,152.9,3.53,34.836,50.0,96.0,52.0,2148287341.0,2147482761.0,2147382829.0,2147810075.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,153.3,3.53,34.835,50.0,95.0,49.0,2148291318.0,2147482624.0,2147385225.0,2147812571.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,153.5,3.53,34.835,47.0,95.0,61.0,2148291318.0,2147482624.0,2147385225.0,2147812571.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,153.9,3.53,34.835,51.0,106.0,52.0,2148291318.0,2147482624.0,2147385225.0,2147812571.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,154.3,3.531,34.836,51.0,91.0,55.0,2148291108.0,2147482377.0,2147383661.0,2147810916.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,154.6,3.531,34.836,41.0,89.0,71.0,2148291108.0,2147482377.0,2147383661.0,2147810916.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,154.9,3.531,34.836,52.0,92.0,50.0,2148291108.0,2147482377.0,2147383661.0,2147810916.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,155.4,3.531,34.835,79.0,374.0,69.0,2148291986.0,2147478473.0,2147380964.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,155.8,3.531,34.835,50.0,92.0,52.0,2148291986.0,2147478473.0,2147380964.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,156.2,3.53,34.835,51.0,91.0,53.0,2148292105.0,2147479158.0,2147383789.0,2147811657.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,156.4,3.53,34.835,50.0,95.0,49.0,2148292105.0,2147479158.0,2147383789.0,2147811657.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,156.8,3.53,34.835,50.0,100.0,52.0,2148292105.0,2147479158.0,2147383789.0,2147811657.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,157.3,3.529,34.835,38.0,78.0,79.0,2148293705.0,2147481398.0,2147381504.0,2147811236.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,157.5,3.529,34.835,52.0,92.0,59.0,2148293705.0,2147481398.0,2147381504.0,2147811236.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,157.9,3.529,34.835,172.0,1275.0,126.0,2148292644.0,2147479881.0,2147385325.0,2147811062.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,158.3,3.524,34.835,60.0,98.0,38.0,2148292644.0,2147479881.0,2147385325.0,2147811062.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,158.6,3.524,34.835,48.0,94.0,49.0,2148292644.0,2147479881.0,2147385325.0,2147811062.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,158.9,3.524,34.835,51.0,94.0,50.0,2148289508.0,2147478774.0,2147382793.0,2147812507.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,159.2,3.523,34.835,49.0,90.0,50.0,2148289508.0,2147478774.0,2147382793.0,2147812507.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,159.8,3.523,34.835,51.0,91.0,53.0,2148289572.0,2147481289.0,2147386203.0,2147814134.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,160.2,3.523,34.835,54.0,95.0,73.0,2148289572.0,2147481289.0,2147386203.0,2147814134.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,160.4,3.523,34.835,51.0,93.0,47.0,2148289572.0,2147481289.0,2147386203.0,2147814134.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,160.8,3.523,34.835,50.0,185.0,53.0,2148292269.0,2147481764.0,2147388297.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,161.2,3.522,34.835,42.0,83.0,68.0,2148292269.0,2147481764.0,2147388297.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,161.5,3.522,34.835,50.0,94.0,49.0,2148292269.0,2147481764.0,2147388297.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,161.7,3.522,34.835,51.0,97.0,50.0,2148289353.0,2147482285.0,2147384155.0,2147812800.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,162.1,3.522,34.835,53.0,413.0,149.0,2148289353.0,2147482285.0,2147384155.0,2147812800.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,162.6,3.522,34.835,50.0,91.0,49.0,2148289353.0,2147482285.0,2147384155.0,2147812800.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,162.9,3.522,34.835,51.0,92.0,50.0,2148292114.0,2147482267.0,2147382189.0,2147810432.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,163.3,3.52,34.835,49.0,94.0,53.0,2148292114.0,2147482267.0,2147382189.0,2147810432.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,163.7,3.52,34.835,50.0,94.0,51.0,2148289636.0,2147479460.0,2147383634.0,2147812297.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,164.0,3.521,34.836,42.0,103.0,17.0,2148289636.0,2147479460.0,2147383634.0,2147812297.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,164.3,3.521,34.836,51.0,93.0,51.0,2148289636.0,2147479460.0,2147383634.0,2147812297.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,164.6,3.521,34.836,50.0,227.0,50.0,2148289563.0,2147479981.0,2147384521.0,2147813586.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,165.0,3.522,34.835,52.0,92.0,52.0,2148289563.0,2147479981.0,2147384521.0,2147813586.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,165.4,3.522,34.835,51.0,93.0,55.0,2148289563.0,2147479981.0,2147384521.0,2147813586.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,165.6,3.522,34.835,52.0,95.0,50.0,2148291172.0,2147482550.0,2147386944.0,2147813467.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,166.0,3.522,34.835,44.0,99.0,49.0,2148291172.0,2147482550.0,2147386944.0,2147813467.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,166.4,3.523,34.836,50.0,91.0,50.0,2148291172.0,2147482550.0,2147386944.0,2147813467.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,166.7,3.523,34.836,50.0,94.0,52.0,2148292946.0,2147483620.0,2147385307.0,2147812818.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,167.0,3.523,34.836,47.0,86.0,40.0,2148292946.0,2147483620.0,2147385307.0,2147812818.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,167.4,3.522,34.835,51.0,98.0,52.0,2148292946.0,2147483620.0,2147385307.0,2147812818.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,167.9,3.522,34.835,64.0,90.0,46.0,2148290432.0,2147482413.0,2147385005.0,2147813138.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,168.3,3.521,34.836,50.0,104.0,49.0,2148290432.0,2147482413.0,2147385005.0,2147813138.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,168.5,3.521,34.836,50.0,95.0,51.0,2148289874.0,2147478930.0,2147384795.0,2147810477.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,168.9,3.521,34.836,66.0,1454.0,46.0,2148289874.0,2147478930.0,2147384795.0,2147810477.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,169.3,3.521,34.835,50.0,93.0,52.0,2148289874.0,2147478930.0,2147384795.0,2147810477.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,169.6,3.521,34.835,50.0,94.0,54.0,2148289856.0,2147481252.0,2147384475.0,2147812141.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,169.9,3.521,34.835,49.0,95.0,50.0,2148289856.0,2147481252.0,2147384475.0,2147812141.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,170.2,3.521,34.834,50.0,91.0,53.0,2148289856.0,2147481252.0,2147384475.0,2147812141.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,170.6,3.521,34.834,52.0,94.0,53.0,2148292224.0,2147481901.0,2147385508.0,2147812516.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,171.0,3.52,34.835,50.0,94.0,46.0,2148292224.0,2147481901.0,2147385508.0,2147812516.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,171.3,3.52,34.835,120.0,1271.0,51.0,2148292224.0,2147481901.0,2147385508.0,2147812516.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,171.6,3.52,34.835,52.0,92.0,52.0,2148291273.0,2147484141.0,2147385252.0,2147808493.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,172.0,3.52,34.835,50.0,89.0,52.0,2148291273.0,2147484141.0,2147385252.0,2147808493.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,172.5,3.52,34.835,52.0,93.0,52.0,2148290093.0,2147478930.0,2147388397.0,2147812946.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,172.8,3.52,34.835,50.0,523.0,72.0,2148290093.0,2147478930.0,2147388397.0,2147812946.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,173.3,3.52,34.836,50.0,93.0,53.0,2148290413.0,2147479542.0,2147385124.0,2147811044.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,173.6,3.52,34.836,50.0,91.0,53.0,2148290413.0,2147479542.0,2147385124.0,2147811044.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,173.9,3.52,34.836,126.0,797.0,49.0,2148290413.0,2147479542.0,2147385124.0,2147811044.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,174.3,3.52,34.836,51.0,106.0,53.0,2148288466.0,2147480566.0,2147381814.0,2147812507.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,174.7,3.52,34.836,51.0,90.0,38.0,2148288466.0,2147480566.0,2147381814.0,2147812507.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,175.2,3.519,34.835,51.0,92.0,51.0,2148289837.0,2147483218.0,2147386112.0,2147814043.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,175.4,3.519,34.835,51.0,95.0,55.0,2148289837.0,2147483218.0,2147386112.0,2147814043.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,175.8,3.519,34.835,50.0,94.0,51.0,2148289837.0,2147483218.0,2147386112.0,2147814043.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,176.2,3.519,34.835,52.0,92.0,54.0,2148291264.0,2147481398.0,2147389421.0,2147811446.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,176.5,3.519,34.835,50.0,97.0,51.0,2148291264.0,2147481398.0,2147389421.0,2147811446.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,176.8,3.519,34.835,50.0,91.0,50.0,2148291264.0,2147481398.0,2147389421.0,2147811446.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,177.2,3.519,34.834,53.0,211.0,50.0,2148291474.0,2147480722.0,2147383241.0,2147812278.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,177.6,3.519,34.834,51.0,96.0,50.0,2148291474.0,2147480722.0,2147383241.0,2147812278.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,177.8,3.519,34.834,49.0,92.0,53.0,2148291474.0,2147480722.0,2147383241.0,2147812278.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,178.2,3.516,34.836,50.0,91.0,54.0,2148288493.0,2147484352.0,2147387739.0,2147813513.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,178.6,3.516,34.836,53.0,91.0,54.0,2148288493.0,2147484352.0,2147387739.0,2147813513.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,179.0,3.516,34.836,52.0,98.0,54.0,2148288493.0,2147484352.0,2147387739.0,2147813513.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,179.3,3.518,34.835,51.0,90.0,50.0,2148291346.0,2147481124.0,2147387501.0,2147811739.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,179.5,3.518,34.835,54.0,93.0,77.0,2148291346.0,2147481124.0,2147387501.0,2147811739.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,179.9,3.518,34.835,50.0,94.0,52.0,2148291346.0,2147481124.0,2147387501.0,2147811739.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,180.5,3.519,34.835,56.0,103.0,48.0,2148291190.0,2147483209.0,2147387465.0,2147811629.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,180.7,3.519,34.835,54.0,213.0,50.0,2148291190.0,2147483209.0,2147387465.0,2147811629.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,181.1,3.519,34.835,52.0,93.0,50.0,2148291986.0,2147482925.0,2147386203.0,2147810349.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,181.5,3.519,34.835,41.0,81.0,80.0,2148291986.0,2147482925.0,2147386203.0,2147810349.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,182.0,3.515,34.835,50.0,91.0,51.0,2148291986.0,2147482925.0,2147386203.0,2147810349.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,182.3,3.515,34.835,50.0,90.0,54.0,2148291456.0,2147483858.0,2147386651.0,2147810313.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,182.5,3.515,34.835,50.0,92.0,50.0,2148291456.0,2147483858.0,2147386651.0,2147810313.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,183.0,3.515,34.835,53.0,92.0,49.0,2148291456.0,2147483858.0,2147386651.0,2147810313.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,183.6,3.512,34.835,51.0,85.0,69.0,2148290678.0,2147483401.0,2147384493.0,2147809956.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,183.8,3.512,34.835,51.0,92.0,52.0,2148290678.0,2147483401.0,2147384493.0,2147809956.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,184.2,3.513,34.834,49.0,96.0,55.0,2148290715.0,2147478875.0,2147386724.0,2147811145.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,184.6,3.513,34.834,50.0,91.0,47.0,2148290715.0,2147478875.0,2147386724.0,2147811145.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,185.0,3.513,34.834,50.0,91.0,53.0,2148290715.0,2147478875.0,2147386724.0,2147811145.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,185.4,3.515,34.835,50.0,107.0,53.0,2148292452.0,2147479716.0,2147389184.0,2147812352.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,185.8,3.515,34.835,61.0,556.0,52.0,2148292452.0,2147479716.0,2147389184.0,2147812352.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,186.4,3.516,34.835,49.0,100.0,47.0,2148292333.0,2147483474.0,2147386459.0,2147810038.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,186.6,3.516,34.835,57.0,91.0,71.0,2148292333.0,2147483474.0,2147386459.0,2147810038.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,187.0,3.516,34.835,50.0,93.0,50.0,2148292333.0,2147483474.0,2147386459.0,2147810038.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,187.5,3.51,34.836,51.0,91.0,52.0,2148293220.0,2147480429.0,2147385444.0,2147812544.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,187.9,3.51,34.836,52.0,91.0,55.0,2148293220.0,2147480429.0,2147385444.0,2147812544.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,188.3,3.51,34.835,50.0,94.0,50.0,2148291547.0,2147479908.0,2147384996.0,2147812589.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,188.5,3.51,34.835,50.0,94.0,53.0,2148291547.0,2147479908.0,2147384996.0,2147812589.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,189.1,3.509,34.835,50.0,92.0,56.0,2148291547.0,2147479908.0,2147384996.0,2147812589.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,189.5,3.509,34.835,51.0,180.0,53.0,2148291117.0,2147484534.0,2147386322.0,2147811035.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,189.9,3.509,34.835,50.0,92.0,52.0,2148291117.0,2147484534.0,2147386322.0,2147811035.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,190.3,3.509,34.836,50.0,94.0,52.0,2148292370.0,2147481398.0,2147386285.0,2147814454.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,190.6,3.509,34.836,53.0,96.0,51.0,2148292370.0,2147481398.0,2147386285.0,2147814454.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,190.9,3.509,34.836,50.0,90.0,52.0,2148292370.0,2147481398.0,2147386285.0,2147814454.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,191.4,3.507,34.836,50.0,101.0,52.0,2148293668.0,2147481051.0,2147386450.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,191.8,3.507,34.836,50.0,94.0,53.0,2148293668.0,2147481051.0,2147386450.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,192.2,3.505,34.836,50.0,90.0,53.0,2148293668.0,2147481051.0,2147386450.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,192.6,3.505,34.836,50.0,99.0,51.0,2148291611.0,2147483830.0,2147388059.0,2147813056.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,193.0,3.505,34.836,50.0,92.0,54.0,2148291611.0,2147483830.0,2147388059.0,2147813056.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,193.4,3.505,34.836,49.0,91.0,50.0,2148290843.0,2147484470.0,2147386788.0,2147812434.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,193.8,3.505,34.836,43.0,92.0,54.0,2148290843.0,2147484470.0,2147386788.0,2147812434.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,194.2,3.501,34.836,51.0,92.0,55.0,2148290843.0,2147484470.0,2147386788.0,2147812434.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,194.7,3.501,34.836,50.0,90.0,53.0,2148292077.0,2147482642.0,2147388818.0,2147811474.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,195.1,3.502,34.836,50.0,95.0,45.0,2148292077.0,2147482642.0,2147388818.0,2147811474.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,195.4,3.502,34.836,50.0,94.0,56.0,2148292077.0,2147482642.0,2147388818.0,2147811474.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,195.7,3.502,34.836,50.0,92.0,52.0,2148293458.0,2147483218.0,2147386304.0,2147813019.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,196.1,3.502,34.836,50.0,93.0,50.0,2148293458.0,2147483218.0,2147386304.0,2147813019.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,196.6,3.502,34.836,50.0,91.0,50.0,2148292763.0,2147480548.0,2147386843.0,2147812644.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,197.0,3.502,34.836,58.0,77.0,50.0,2148292763.0,2147480548.0,2147386843.0,2147812644.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,197.4,3.502,34.835,49.0,93.0,50.0,2148292763.0,2147480548.0,2147386843.0,2147812644.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,197.8,3.502,34.835,50.0,94.0,55.0,2148292214.0,2147484297.0,2147386834.0,2147811830.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,198.2,3.5,34.836,53.0,92.0,52.0,2148292214.0,2147484297.0,2147386834.0,2147811830.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,198.6,3.5,34.836,50.0,92.0,50.0,2148287643.0,2147482898.0,2147390016.0,2147813449.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,199.0,3.5,34.836,50.0,89.0,50.0,2148287643.0,2147482898.0,2147390016.0,2147813449.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,199.5,3.5,34.836,49.0,93.0,53.0,2148287643.0,2147482898.0,2147390016.0,2147813449.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,199.8,3.5,34.836,49.0,91.0,52.0,2148291958.0,2147481828.0,2147385325.0,2147810386.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,200.2,3.499,34.836,50.0,102.0,53.0,2148291958.0,2147481828.0,2147385325.0,2147810386.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,200.7,3.499,34.836,51.0,91.0,50.0,2148291730.0,2147484690.0,2147385755.0,2147814637.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,201.1,3.499,34.836,49.0,97.0,57.0,2148291730.0,2147484690.0,2147385755.0,2147814637.0
