datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,237.4,3.52,34.841,51.0,90.0,52.0,2148291885.0,2147483611.0,2147388489.0,2147839524.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,237.6,3.52,34.841,51.0,90.0,52.0,2148291885.0,2147483611.0,2147388489.0,2147839524.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,238.6,3.52,34.841,53.0,92.0,53.0,2148293174.0,2147481737.0,2147385508.0,2147840630.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,239.4,3.523,34.841,52.0,91.0,56.0,2148294226.0,2147482532.0,2147388077.0,2147840155.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,240.4,3.519,34.841,50.0,89.0,55.0,2148292781.0,2147485110.0,2147386459.0,2147838418.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,240.6,3.519,34.841,50.0,89.0,55.0,2148292781.0,2147485110.0,2147386459.0,2147838418.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,241.6,3.507,34.84,52.0,88.0,53.0,2148294125.0,2147484580.0,2147387044.0,2147839853.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,242.4,3.499,34.839,52.0,90.0,57.0,2148292973.0,2147481088.0,2147387776.0,2147840987.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,243.4,3.489,34.838,53.0,89.0,53.0,2148289965.0,2147488329.0,2147389513.0,2147838070.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,243.6,3.489,34.838,53.0,89.0,53.0,2148289965.0,2147488329.0,2147389513.0,2147838070.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,244.6,3.489,34.839,54.0,87.0,53.0,2148292534.0,2147484169.0,2147390774.0,2147836608.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,245.5,3.489,34.838,52.0,93.0,54.0,2148291492.0,2147484370.0,2147388352.0,2147835977.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,246.5,3.492,34.838,51.0,89.0,52.0,2148292178.0,2147485257.0,2147389257.0,2147836973.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,246.7,3.492,34.838,51.0,89.0,52.0,2148292178.0,2147485257.0,2147389257.0,2147836973.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,247.6,3.495,34.839,53.0,91.0,51.0,2148291867.0,2147482404.0,2147391158.0,2147836827.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,248.5,3.495,34.839,52.0,95.0,54.0,2148293833.0,2147483245.0,2147387181.0,2147834861.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,249.4,3.49,34.839,52.0,95.0,54.0,2148295323.0,2147484809.0,2147385280.0,2147834148.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,255.1,3.484,34.838,54.0,90.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,265.0,3.476,34.837,53.0,89.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,274.8,3.474,34.836,53.0,88.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,285.2,3.47,34.836,53.0,88.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,294.8,3.468,34.836,53.0,195.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,304.9,3.475,34.836,52.0,93.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,315.1,3.474,34.837,53.0,90.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,324.9,3.469,34.836,55.0,90.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,336.3,3.465,34.836,52.0,87.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,348.0,3.456,34.834,55.0,89.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,359.9,3.434,34.832,54.0,90.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,372.2,3.435,34.835,53.0,91.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,383.7,3.445,34.836,54.0,91.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,391.7,3.444,34.836,52.0,92.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,399.9,3.444,34.836,54.0,90.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,408.5,3.436,34.836,55.0,90.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,417.4,3.439,34.835,55.0,92.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,426.4,3.435,34.834,54.0,91.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,435.7,3.418,34.833,54.0,91.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,445.2,3.415,34.832,55.0,92.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,455.0,3.414,34.832,57.0,91.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,465.1,3.414,34.832,57.0,89.0,51.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,475.3,3.415,34.832,56.0,92.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,485.5,3.415,34.832,57.0,95.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,496.1,3.417,34.832,57.0,98.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,506.9,3.415,34.832,56.0,91.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,517.9,3.416,34.832,56.0,90.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,529.2,3.417,34.832,55.0,91.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,540.8,3.416,34.832,55.0,91.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,552.4,3.416,34.831,55.0,89.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,564.1,3.416,34.832,57.0,90.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,574.9,3.417,34.832,56.0,98.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,584.9,3.418,34.832,55.0,90.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,595.2,3.419,34.831,57.0,91.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,604.8,3.42,34.832,57.0,91.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,615.0,3.421,34.832,57.0,88.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,625.1,3.421,34.831,55.0,92.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,635.2,3.423,34.832,55.0,90.0,50.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,647.3,3.423,34.832,55.0,90.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,659.0,3.424,34.831,54.0,89.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,670.8,3.424,34.831,56.0,91.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,679.9,3.424,34.832,53.0,88.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,687.7,3.425,34.832,56.0,92.0,51.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,695.8,3.426,34.831,56.0,91.0,51.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,704.8,3.426,34.831,56.0,92.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,715.0,3.426,34.832,56.0,90.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,725.2,3.428,34.832,56.0,90.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,735.3,3.429,34.832,53.0,90.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,745.0,3.431,34.832,56.0,90.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,754.9,3.431,34.832,57.0,90.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,765.0,3.434,34.832,53.0,87.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,775.1,3.435,34.832,55.0,87.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,784.9,3.436,34.832,56.0,92.0,50.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,794.3,3.437,34.832,54.0,92.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,804.1,3.438,34.832,54.0,91.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,814.2,3.44,34.832,55.0,91.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,824.6,3.44,34.833,54.0,92.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,835.1,3.441,34.832,55.0,94.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,845.0,3.444,34.833,53.0,89.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,854.9,3.447,34.833,53.0,90.0,59.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,865.0,3.45,34.834,54.0,151.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,875.1,3.45,34.833,53.0,88.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,885.0,3.453,34.834,54.0,90.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,895.1,3.454,34.834,54.0,88.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,904.8,3.453,34.834,53.0,90.0,50.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,914.8,3.462,34.835,53.0,90.0,50.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,925.1,3.474,34.837,53.0,88.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,935.0,3.481,34.838,55.0,89.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,945.0,3.482,34.838,54.0,89.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,955.0,3.48,34.838,53.0,90.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,963.6,3.482,34.838,54.0,88.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,972.2,3.483,34.837,52.0,87.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,980.6,3.482,34.838,51.0,90.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,989.1,3.483,34.838,52.0,87.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,997.3,3.483,34.838,53.0,89.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1015.0,3.484,34.838,54.0,92.0,51.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1025.9,3.484,34.838,54.0,90.0,50.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1041.2,3.485,34.838,55.0,89.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1058.5,3.496,34.84,54.0,89.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1075.8,3.496,34.84,51.0,89.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1084.8,3.496,34.841,50.0,89.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1104.2,3.484,34.838,52.0,88.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1124.1,3.484,34.838,53.0,87.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1134.4,3.481,34.837,51.0,90.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1155.1,3.502,34.841,53.0,86.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1176.1,3.502,34.841,52.0,89.0,59.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1187.0,3.499,34.84,51.0,90.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1208.8,3.531,34.846,53.0,89.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1227.5,3.531,34.846,51.0,87.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1241.0,3.537,34.847,50.0,88.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1256.9,3.528,34.846,50.0,86.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1273.7,3.528,34.846,51.0,87.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1282.6,3.528,34.846,51.0,89.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1301.1,3.567,34.855,50.0,87.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1321.1,3.567,34.855,50.0,89.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1331.6,3.564,34.854,50.0,86.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1353.8,3.681,34.878,49.0,88.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1376.7,3.681,34.878,50.0,87.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1389.0,3.675,34.877,49.0,85.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1405.7,3.763,34.901,50.0,84.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1422.5,3.763,34.901,49.0,84.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1431.1,3.767,34.901,47.0,86.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1449.1,3.767,34.901,48.0,86.0,53.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1468.0,3.742,34.906,50.0,86.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1478.0,3.741,34.907,50.0,83.0,52.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1498.6,3.741,34.907,48.0,86.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1520.1,3.718,34.908,50.0,83.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1530.9,3.717,34.908,49.0,84.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1552.0,3.701,34.908,50.0,84.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1573.4,3.701,34.908,50.0,83.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1584.4,3.7,34.907,49.0,85.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1606.7,3.652,34.909,50.0,85.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1623.5,3.652,34.909,50.0,83.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1640.6,3.659,34.909,48.0,85.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1659.0,3.623,34.91,48.0,83.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1673.1,3.623,34.91,49.0,85.0,62.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1683.1,3.626,34.91,49.0,85.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1700.4,3.59,34.91,49.0,85.0,59.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1718.2,3.59,34.91,49.0,86.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1727.0,3.593,34.91,49.0,86.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1744.0,3.593,34.91,50.0,84.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1760.9,3.531,34.909,50.0,84.0,54.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1774.1,3.531,34.909,48.0,83.0,60.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1787.2,3.529,34.909,49.0,83.0,61.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1805.9,3.477,34.908,48.0,90.0,58.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1823.4,3.477,34.908,49.0,84.0,57.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1836.1,3.478,34.908,48.0,85.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1857.9,3.432,34.907,49.0,84.0,60.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1875.1,3.432,34.907,49.0,89.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1892.4,3.431,34.907,48.0,85.0,60.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1916.2,3.398,34.907,49.0,85.0,56.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1928.4,3.396,34.907,48.0,85.0,55.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1953.5,3.373,34.906,48.0,87.0,62.0,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1964.1,nan,nan,49.0,83.0,56.0,nan,nan,nan,nan
