datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,373.9,3.394,34.795,59.0,94.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,384.5,3.341,34.786,63.0,100.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,395.0,3.366,34.789,65.0,98.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,404.8,3.247,34.777,70.0,98.0,51.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,414.9,3.282,34.781,69.0,98.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,425.2,3.307,34.785,68.0,100.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,435.0,3.382,34.791,64.0,97.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,445.1,3.432,34.801,64.0,97.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,454.8,3.502,34.813,58.0,96.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,465.8,3.51,34.813,56.0,91.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,476.9,3.523,34.818,55.0,92.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,484.9,3.543,34.823,55.0,95.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,495.0,3.555,34.823,53.0,96.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,505.1,3.559,34.823,56.0,92.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,514.9,3.585,34.826,51.0,93.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,525.1,3.593,34.828,50.0,92.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,535.0,3.586,34.827,55.0,93.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,543.7,3.585,34.827,52.0,96.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,552.5,3.58,34.826,50.0,91.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,561.2,3.548,34.823,52.0,96.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,570.1,3.556,34.824,54.0,95.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,579.2,3.557,34.825,54.0,92.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,588.4,3.563,34.826,52.0,94.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,597.5,3.559,34.825,54.0,92.0,51.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,606.8,3.561,34.826,51.0,93.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,616.4,3.561,34.825,52.0,94.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,626.0,3.543,34.824,53.0,93.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,635.8,3.537,34.822,52.0,90.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,645.7,3.507,34.818,53.0,92.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,656.1,3.472,34.814,54.0,91.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,666.5,3.483,34.815,52.0,92.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,677.3,3.518,34.822,51.0,93.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,688.4,3.527,34.824,52.0,92.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,699.6,3.532,34.824,52.0,96.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,710.9,3.535,34.826,54.0,96.0,51.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,722.6,3.567,34.831,52.0,93.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,734.5,3.584,34.832,51.0,87.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,744.9,3.585,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,755.2,3.589,34.834,50.0,90.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,764.7,3.595,34.835,51.0,90.0,61.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,772.7,3.579,34.833,52.0,99.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,780.9,3.557,34.83,52.0,94.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,788.9,3.558,34.83,52.0,92.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,797.3,3.55,34.829,54.0,91.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,806.0,3.549,34.829,53.0,90.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,815.1,3.541,34.828,52.0,91.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,824.9,3.54,34.827,52.0,89.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,834.9,3.537,34.827,53.0,88.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,844.9,3.534,34.827,52.0,92.0,50.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,855.1,3.541,34.829,52.0,94.0,60.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,865.1,3.554,34.831,54.0,92.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,874.9,3.571,34.834,50.0,95.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,884.9,3.567,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,895.0,3.584,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,904.9,3.58,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,915.0,3.592,34.84,51.0,90.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,925.2,3.646,34.846,51.0,92.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,935.1,3.73,34.861,48.0,86.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,944.9,3.741,34.863,49.0,85.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,954.8,3.735,34.863,49.0,87.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,965.1,3.73,34.863,49.0,87.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,975.9,3.729,34.862,48.0,85.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,987.2,3.723,34.862,48.0,86.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,998.4,3.715,34.861,50.0,86.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1018.0,3.685,34.857,49.0,89.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1026.1,3.685,34.857,50.0,87.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1042.9,3.721,34.862,50.0,90.0,50.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1060.5,3.631,34.851,51.0,90.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1074.4,3.631,34.851,49.0,88.0,52.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1088.4,3.622,34.854,49.0,95.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1108.4,3.622,34.851,50.0,276.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1126.5,3.622,34.851,50.0,87.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1139.5,3.617,34.85,49.0,88.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1160.5,3.703,34.867,50.0,86.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1176.8,3.703,34.867,49.0,88.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1193.2,3.729,34.87,50.0,85.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1215.5,3.745,34.877,49.0,88.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1226.8,3.738,34.875,48.0,87.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1246.3,3.738,34.875,50.0,87.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1262.3,3.784,34.887,48.0,86.0,60.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1272.8,3.784,34.887,48.0,84.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1287.4,3.785,34.888,50.0,85.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1305.5,3.786,34.892,49.0,85.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1324.1,3.786,34.892,49.0,83.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1333.6,3.784,34.893,49.0,85.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1352.8,3.779,34.899,49.0,84.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1372.9,3.779,34.899,50.0,88.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1383.2,3.779,34.9,48.0,88.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1404.5,3.764,34.903,49.0,82.0,60.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1426.2,3.764,34.903,50.0,89.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1437.3,3.765,34.903,50.0,85.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1459.7,3.74,34.906,49.0,85.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1476.7,3.74,34.906,49.0,87.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1493.5,3.738,34.906,48.0,87.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1515.9,3.701,34.908,50.0,86.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1527.3,3.697,34.908,50.0,87.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1550.5,3.679,34.909,50.0,85.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1572.3,3.679,34.909,50.0,86.0,63.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1579.8,3.68,34.909,50.0,88.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1595.8,3.68,34.909,48.0,85.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1613.7,3.64,34.91,49.0,89.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1623.3,3.64,34.91,49.0,87.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1642.4,3.641,34.909,49.0,88.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1662.0,3.572,34.91,50.0,85.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1674.6,3.572,34.91,49.0,86.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1692.2,3.576,34.91,47.0,86.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1714.1,3.542,34.91,50.0,85.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1727.3,3.542,34.91,50.0,88.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1740.6,3.541,34.91,50.0,88.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1758.7,3.522,34.91,49.0,89.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1776.4,3.522,34.91,49.0,84.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1785.4,3.526,34.909,49.0,87.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1804.4,3.465,34.908,47.0,86.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1824.5,3.465,34.908,50.0,83.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1835.1,3.463,34.908,48.0,84.0,61.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1857.0,3.412,34.906,48.0,84.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1873.5,3.412,34.906,50.0,87.0,58.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1890.0,3.412,34.906,49.0,85.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1912.3,3.37,34.905,48.0,86.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1924.0,3.37,34.905,50.0,83.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1947.5,3.369,34.905,50.0,85.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1971.7,3.321,34.906,48.0,84.0,57.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1983.9,3.323,34.906,48.0,88.0,56.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2006.6,3.284,34.907,48.0,85.0,59.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2010.7,nan,nan,50.0,97.0,63.0,nan,nan,nan,nan
