datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,226.0,3.786,34.834,51.0,103.0,52.0,2148285897.0,2147481444.0,2147391241.0,2147813787.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,226.7,3.782,34.834,54.0,100.0,52.0,2148285897.0,2147481444.0,2147391241.0,2147813787.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,227.4,3.783,34.834,54.0,100.0,52.0,2148282870.0,2147479369.0,2147389750.0,2147813723.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,228.5,3.782,34.835,53.0,99.0,55.0,2148282294.0,2147479853.0,2147388342.0,2147812873.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,229.6,3.783,34.835,50.0,99.0,52.0,2148284617.0,2147480649.0,2147388571.0,2147811419.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,230.6,3.787,34.835,50.0,100.0,52.0,2148285321.0,2147482048.0,2147388452.0,2147812416.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,231.0,3.787,34.835,50.0,100.0,52.0,2148285321.0,2147482048.0,2147388452.0,2147812416.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,232.0,3.785,34.835,52.0,95.0,55.0,2148286555.0,2147484379.0,2147389696.0,2147812105.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,232.7,3.787,34.836,51.0,95.0,55.0,2148286555.0,2147484379.0,2147389696.0,2147812105.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,233.5,3.785,34.836,51.0,95.0,55.0,2148284955.0,2147483922.0,2147392704.0,2147813970.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,234.4,3.783,34.836,51.0,100.0,58.0,2148286290.0,2147479268.0,2147387501.0,2147812763.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,235.4,3.782,34.837,53.0,95.0,56.0,2148288850.0,2147483437.0,2147393654.0,2147810605.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,235.9,3.782,34.837,53.0,95.0,56.0,2148288850.0,2147483437.0,2147393654.0,2147810605.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,236.9,3.782,34.837,52.0,104.0,54.0,2148284114.0,2147476909.0,2147390281.0,2147815497.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,237.6,3.782,34.837,51.0,94.0,55.0,2148284114.0,2147476909.0,2147390281.0,2147815497.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,238.4,3.782,34.837,51.0,94.0,55.0,2148285568.0,2147482413.0,2147390994.0,2147814272.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,239.4,3.782,34.838,50.0,95.0,55.0,2148289152.0,2147480777.0,2147391140.0,2147813760.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,240.6,3.782,34.837,52.0,97.0,53.0,2148286061.0,2147482486.0,2147389339.0,2147815058.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,241.6,3.782,34.838,49.0,92.0,53.0,2148287396.0,2147482688.0,2147392054.0,2147814628.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,242.1,3.782,34.838,49.0,92.0,53.0,2148287396.0,2147482688.0,2147392054.0,2147814628.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,243.1,3.782,34.838,53.0,97.0,53.0,2148286976.0,2147482221.0,2147389083.0,2147814857.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,243.6,3.782,34.837,53.0,97.0,53.0,2148286976.0,2147482221.0,2147389083.0,2147814857.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,244.6,3.782,34.838,50.0,96.0,54.0,2148286070.0,2147483382.0,2147391158.0,2147811739.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,245.9,3.783,34.837,50.0,103.0,50.0,2148286893.0,2147483574.0,2147389485.0,2147814354.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,246.9,3.784,34.839,53.0,96.0,52.0,2148287808.0,2147482569.0,2147389074.0,2147814272.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,247.6,3.783,34.838,51.0,95.0,52.0,2148287808.0,2147482569.0,2147389074.0,2147814272.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,248.4,3.782,34.839,51.0,95.0,52.0,2148284818.0,2147482112.0,2147391268.0,2147816146.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,249.7,3.784,34.839,50.0,97.0,54.0,2148287469.0,2147485741.0,2147388580.0,2147816201.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,255.2,3.784,34.84,50.0,97.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,265.2,3.783,34.842,50.0,122.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,284.9,3.79,34.844,50.0,91.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,295.2,3.793,34.846,50.0,92.0,59.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,304.9,3.801,34.848,50.0,92.0,59.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,314.3,3.82,34.852,50.0,92.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,322.9,3.855,34.857,49.0,93.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,331.4,3.831,34.855,50.0,91.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,339.8,3.831,34.855,50.0,96.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,348.5,3.812,34.853,49.0,91.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,357.2,3.813,34.854,50.0,92.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,366.0,3.813,34.853,50.0,98.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,375.0,3.789,34.853,49.0,90.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,384.9,3.777,34.851,49.0,91.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,394.9,3.784,34.853,49.0,91.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,405.1,3.767,34.851,49.0,89.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,415.3,3.754,34.85,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,425.1,3.756,34.85,49.0,90.0,51.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,435.0,3.749,34.85,49.0,90.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,444.9,3.745,34.85,49.0,90.0,52.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,454.9,3.744,34.85,50.0,90.0,52.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,465.0,3.742,34.85,47.0,86.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,474.9,3.731,34.85,49.0,90.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,484.7,3.74,34.852,47.0,88.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,495.2,3.784,34.859,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,506.4,3.791,34.86,48.0,88.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,517.8,3.78,34.858,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,529.4,3.782,34.858,51.0,88.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,540.8,3.76,34.856,48.0,89.0,58.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,552.6,3.757,34.854,49.0,92.0,60.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,564.5,3.755,34.855,50.0,88.0,57.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,575.1,3.755,34.854,49.0,89.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,585.1,3.713,34.85,48.0,93.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,594.9,3.709,34.849,49.0,90.0,57.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,605.0,3.707,34.849,49.0,91.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,614.4,3.695,34.848,47.0,88.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,622.6,3.704,34.85,50.0,92.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,631.0,3.722,34.852,50.0,88.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,639.7,3.721,34.852,50.0,86.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,648.3,3.697,34.849,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,657.3,3.664,34.844,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,666.4,3.656,34.844,48.0,88.0,52.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,675.5,3.649,34.843,47.0,89.0,57.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,685.1,3.644,34.842,50.0,86.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,694.8,3.64,34.842,50.0,89.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,704.7,3.626,34.84,48.0,89.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,714.8,3.63,34.841,47.0,89.0,51.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,724.9,3.648,34.844,47.0,88.0,58.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,734.9,3.642,34.843,50.0,88.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,744.9,3.641,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,755.0,3.638,34.843,50.0,88.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,765.8,3.63,34.842,49.0,86.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,776.6,3.628,34.842,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,787.4,3.63,34.843,50.0,86.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,798.4,3.636,34.844,48.0,84.0,59.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,809.4,3.641,34.845,48.0,87.0,58.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,820.6,3.647,34.846,50.0,85.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,832.1,3.652,34.848,50.0,85.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,843.6,3.655,34.848,49.0,84.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,855.0,3.655,34.849,49.0,85.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,865.0,3.658,34.846,49.0,84.0,57.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,875.2,3.66,34.85,49.0,84.0,52.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,885.0,3.662,34.85,49.0,84.0,52.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,894.8,3.662,34.851,48.0,85.0,57.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,905.1,3.661,34.851,47.0,87.0,57.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,916.0,3.656,34.85,49.0,85.0,55.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,928.6,3.661,34.852,48.0,86.0,54.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,941.3,3.663,34.852,49.0,84.0,59.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,954.2,3.654,34.851,48.0,82.0,59.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,965.0,3.649,34.851,47.0,86.0,53.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,975.1,3.654,34.852,49.0,91.0,56.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,981.2,3.656,34.852,50.0,84.0,55.0,nan,nan,nan,nan
