datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,257.5,4.072,34.905,52.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,259.4,4.072,34.905,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,261.2,4.074,34.906,52.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,263.0,4.074,34.906,51.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,264.8,4.074,34.906,52.0,91.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,265.8,4.074,34.906,52.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,267.6,4.074,34.906,53.0,91.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,269.5,4.074,34.906,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,271.4,4.073,34.906,50.0,90.0,54.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,273.3,4.073,34.906,52.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,274.9,4.073,34.906,52.0,90.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,276.1,4.073,34.906,52.0,91.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,278.0,4.073,34.906,51.0,92.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,279.9,4.073,34.906,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,281.8,4.069,34.906,50.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,283.6,4.069,34.906,51.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,285.1,4.069,34.906,52.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,286.5,4.073,34.906,51.0,89.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,288.4,4.073,34.906,50.0,95.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,290.3,4.054,34.906,51.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,292.2,4.054,34.906,52.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,294.1,4.054,34.906,50.0,89.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,296.1,4.052,34.906,51.0,88.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,298.0,4.052,34.906,53.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,299.9,4.052,34.906,51.0,91.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,301.9,4.031,34.904,51.0,89.0,44.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,303.8,4.031,34.904,51.0,90.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,305.0,4.031,34.904,51.0,96.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,306.7,4.026,34.904,52.0,91.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,308.7,4.026,34.904,51.0,91.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,310.6,4.014,34.903,53.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,312.6,4.014,34.903,52.0,90.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,314.6,4.014,34.903,52.0,90.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,315.6,4.012,34.902,52.0,94.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,317.5,4.012,34.902,51.0,91.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,319.5,4.012,34.902,51.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,321.6,4.017,34.905,51.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,323.6,4.017,34.905,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,325.1,4.017,34.905,50.0,90.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,326.8,4.02,34.905,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,328.9,4.02,34.905,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,331.0,3.992,34.904,50.0,85.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,333.2,3.992,34.904,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,335.0,3.992,34.904,49.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,336.4,3.996,34.905,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,338.6,3.996,34.905,50.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,340.7,3.952,34.902,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,342.9,3.952,34.902,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,344.9,3.952,34.902,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,346.1,3.959,34.902,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,348.3,3.959,34.902,50.0,89.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,350.5,3.917,34.9,48.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,352.7,3.917,34.9,49.0,91.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,354.8,3.917,34.9,50.0,88.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,355.9,3.923,34.9,50.0,95.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,358.1,3.923,34.9,49.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,360.3,3.889,34.898,50.0,88.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,362.5,3.889,34.898,49.0,88.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,364.7,3.889,34.898,48.0,87.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,365.8,3.887,34.898,50.0,88.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,368.0,3.887,34.898,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,370.2,3.863,34.898,49.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,372.4,3.863,34.898,49.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,374.7,3.863,34.898,50.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,375.8,3.864,34.898,50.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,378.0,3.864,34.898,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,380.2,3.842,34.896,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,382.5,3.842,34.896,48.0,85.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,384.7,3.842,34.896,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,385.8,3.839,34.896,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,388.1,3.839,34.896,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,390.3,3.815,34.895,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,392.5,3.815,34.895,48.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,394.7,3.815,34.895,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,395.9,3.814,34.895,47.0,85.0,42.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,398.2,3.814,34.895,47.0,88.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,400.5,3.809,34.895,47.0,85.0,44.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,402.7,3.809,34.895,49.0,83.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,404.7,3.809,34.895,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,405.5,3.808,34.895,49.0,86.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,407.0,3.808,34.895,49.0,88.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,408.6,3.808,34.895,47.0,87.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,410.1,3.808,34.895,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,411.7,3.804,34.894,48.0,93.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,413.3,3.804,34.894,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,414.9,3.804,34.894,47.0,296.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,415.6,3.804,34.895,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,417.2,3.804,34.895,47.0,89.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,418.8,3.804,34.895,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,420.3,3.803,34.894,46.0,89.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,422.0,3.803,34.894,47.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,423.6,3.803,34.894,46.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,425.1,3.803,34.894,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,426.0,3.803,34.894,49.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,427.6,3.803,34.894,47.0,93.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,429.3,3.803,34.894,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,430.9,3.801,34.894,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,432.6,3.801,34.894,49.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,434.2,3.801,34.894,48.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,435.1,3.804,34.894,46.0,90.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,436.8,3.804,34.894,47.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,438.5,3.804,34.894,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,440.2,3.784,34.893,46.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,442.0,3.784,34.893,48.0,84.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,443.8,3.784,34.893,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,444.9,3.784,34.893,48.0,99.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,446.5,3.785,34.894,48.0,87.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,448.3,3.785,34.894,46.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,450.1,3.762,34.892,49.0,87.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,451.9,3.762,34.892,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,453.7,3.762,34.892,48.0,94.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,454.9,3.762,34.892,50.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,456.4,3.761,34.892,49.0,87.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,458.2,3.761,34.892,49.0,89.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,460.0,3.74,34.89,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,461.8,3.74,34.89,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,463.7,3.74,34.89,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,464.7,3.74,34.89,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,466.4,3.741,34.89,48.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,468.3,3.741,34.89,46.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,470.2,3.726,34.889,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,472.1,3.726,34.889,49.0,86.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,474.0,3.726,34.889,48.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,475.0,3.726,34.889,48.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,476.9,3.726,34.889,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,478.9,3.726,34.889,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,480.8,3.722,34.889,47.0,91.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,482.7,3.722,34.889,47.0,88.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,484.7,3.722,34.889,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,485.6,3.721,34.889,48.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,487.6,3.721,34.889,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,489.6,3.721,34.889,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,491.6,3.717,34.888,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,493.6,3.717,34.888,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,495.0,3.717,34.888,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,496.7,3.716,34.888,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,498.7,3.716,34.888,47.0,84.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,500.7,3.709,34.887,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,502.8,3.709,34.887,47.0,84.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,504.9,3.709,34.887,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,505.9,3.708,34.887,49.0,93.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,508.0,3.708,34.887,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,510.1,3.68,34.885,48.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,512.1,3.68,34.885,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,514.2,3.68,34.885,46.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,515.2,3.683,34.885,48.0,88.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,517.3,3.683,34.885,49.0,89.0,43.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,519.3,3.683,34.885,49.0,86.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,521.4,3.675,34.884,47.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,523.4,3.675,34.884,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,525.1,3.675,34.884,46.0,89.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,526.5,3.675,34.885,48.0,83.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,528.6,3.675,34.885,48.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,530.7,3.662,34.883,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,532.8,3.662,34.883,47.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,534.9,3.662,34.883,49.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,535.9,3.66,34.883,48.0,92.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,538.0,3.66,34.883,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,540.1,3.66,34.883,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,542.3,3.657,34.883,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,544.4,3.657,34.883,46.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,545.4,3.657,34.883,48.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,547.5,3.657,34.883,46.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,549.6,3.657,34.883,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,551.8,3.65,34.882,50.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,554.0,3.65,34.882,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,555.1,3.652,34.882,47.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,557.2,3.652,34.882,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,559.4,3.652,34.882,48.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,561.6,3.636,34.88,45.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,563.7,3.636,34.88,48.0,90.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,565.9,3.638,34.88,48.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,568.1,3.638,34.88,47.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,570.3,3.63,34.88,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,572.4,3.63,34.88,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,574.6,3.63,34.88,47.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,575.7,3.63,34.88,45.0,84.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,577.9,3.63,34.88,48.0,88.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,580.1,3.631,34.88,47.0,87.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,582.3,3.631,34.88,47.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,584.5,3.631,34.88,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,585.6,3.63,34.88,46.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,587.8,3.63,34.88,46.0,84.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,590.1,3.632,34.881,47.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,592.3,3.632,34.881,47.0,82.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,594.5,3.632,34.881,49.0,83.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,595.6,3.632,34.881,47.0,88.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,597.9,3.632,34.881,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,600.1,3.631,34.88,49.0,87.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,602.4,3.631,34.88,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,604.6,3.631,34.88,49.0,86.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,605.8,3.631,34.88,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,608.0,3.631,34.88,49.0,87.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,610.3,3.625,34.88,47.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,612.5,3.625,34.88,46.0,91.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,614.8,3.625,34.88,50.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,617.1,3.624,34.88,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,619.3,3.624,34.88,46.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,621.6,3.621,34.88,46.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,623.9,3.621,34.88,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,625.1,3.621,34.88,48.0,88.0,44.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,627.4,3.621,34.88,47.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,629.8,3.621,34.88,48.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,632.1,3.618,34.88,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,634.4,3.618,34.88,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,635.6,3.618,34.88,47.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,638.0,3.618,34.88,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,640.3,3.615,34.88,48.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,642.7,3.615,34.88,47.0,87.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,644.9,3.615,34.88,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,646.3,3.617,34.88,47.0,84.0,50.0,nan,nan,nan,nan
