datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:31:12,57.059034,-45.559087,278.8,3.304,34.837,49.0,94.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,281.0,3.298,34.837,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,283.1,3.298,34.837,48.0,90.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,285.0,3.298,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,286.4,3.299,34.837,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,288.6,3.299,34.837,50.0,121.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,290.8,3.303,34.838,47.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,293.1,3.303,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,295.1,3.303,34.838,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,296.5,3.303,34.838,48.0,113.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,298.7,3.303,34.838,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,301.0,3.297,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,303.2,3.297,34.838,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,304.9,3.297,34.838,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,306.6,3.298,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,308.9,3.298,34.838,48.0,94.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,311.2,3.29,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,313.5,3.29,34.837,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,314.8,3.29,34.837,50.0,90.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,316.9,3.29,34.838,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,319.2,3.29,34.838,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,321.5,3.284,34.837,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,323.8,3.284,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,325.1,3.284,34.837,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,327.2,3.283,34.837,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,329.5,3.283,34.837,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,331.8,3.289,34.838,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,334.2,3.289,34.838,49.0,98.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,335.4,3.289,34.838,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,337.7,3.292,34.839,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,340.0,3.292,34.839,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,342.3,3.293,34.839,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,344.7,3.293,34.839,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,345.8,3.293,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,348.1,3.293,34.839,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,350.1,3.293,34.839,50.0,99.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,351.7,3.296,34.84,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,353.2,3.296,34.84,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,354.7,3.296,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,355.5,3.295,34.84,49.0,99.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,357.0,3.295,34.84,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,358.5,3.295,34.84,46.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,360.0,3.295,34.84,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,361.5,3.298,34.84,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,363.1,3.298,34.84,49.0,86.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,364.7,3.298,34.84,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,365.4,3.298,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,367.0,3.298,34.84,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,368.6,3.298,34.84,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,370.2,3.297,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,371.8,3.297,34.84,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,373.4,3.297,34.84,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,375.0,3.297,34.84,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,375.8,3.297,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,377.5,3.297,34.84,48.0,89.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,379.1,3.297,34.84,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,380.7,3.292,34.84,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,382.4,3.292,34.84,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,384.1,3.292,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,385.1,3.292,34.84,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,386.7,3.292,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,388.4,3.292,34.84,48.0,96.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,390.1,3.292,34.84,50.0,88.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,391.8,3.288,34.839,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,393.6,3.288,34.839,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,395.2,3.288,34.839,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,396.2,3.287,34.84,49.0,92.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,398.0,3.287,34.84,51.0,92.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,399.8,3.287,34.84,49.0,87.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,401.5,3.286,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,403.3,3.286,34.84,50.0,93.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,405.1,3.286,34.84,49.0,115.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,406.0,3.282,34.839,48.0,92.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,407.9,3.282,34.839,49.0,109.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,409.7,3.282,34.839,50.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,411.5,3.283,34.839,49.0,88.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,413.4,3.283,34.839,47.0,96.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,415.0,3.283,34.839,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,416.2,3.284,34.84,47.0,92.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,418.0,3.284,34.84,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,419.9,3.284,34.84,48.0,97.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,421.8,3.278,34.839,46.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,423.7,3.278,34.839,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,424.9,3.278,34.839,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,426.6,3.278,34.839,49.0,92.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,428.5,3.278,34.839,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,430.4,3.282,34.84,49.0,207.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,432.3,3.282,34.84,48.0,97.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,434.3,3.282,34.84,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,435.3,3.282,34.84,49.0,99.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,437.2,3.282,34.84,50.0,92.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,439.2,3.282,34.84,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,441.2,3.285,34.84,47.0,108.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,443.2,3.285,34.84,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,445.0,3.285,34.84,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,446.2,3.285,34.84,50.0,95.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,448.2,3.285,34.84,50.0,87.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,450.2,3.284,34.84,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,452.3,3.284,34.84,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,454.3,3.284,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,455.4,3.284,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,457.4,3.284,34.84,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,459.5,3.284,34.84,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,461.6,3.283,34.84,47.0,95.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,463.7,3.283,34.84,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,464.9,3.283,34.84,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,466.8,3.283,34.84,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,468.9,3.283,34.84,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,471.0,3.285,34.841,47.0,93.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,473.1,3.285,34.841,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,475.1,3.285,34.841,48.0,93.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,476.3,3.286,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,478.4,3.286,34.841,50.0,93.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,480.5,3.29,34.841,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,482.6,3.29,34.841,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,484.8,3.29,34.841,48.0,92.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,485.8,3.289,34.841,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,488.0,3.289,34.841,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,490.1,3.289,34.841,47.0,91.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,492.3,3.289,34.841,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,494.5,3.289,34.841,50.0,118.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,495.6,3.286,34.841,48.0,97.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,497.7,3.286,34.841,48.0,89.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,499.9,3.286,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,502.1,3.275,34.84,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,504.3,3.275,34.84,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,505.4,3.276,34.84,49.0,101.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,507.6,3.276,34.84,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,509.8,3.276,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,512.0,3.279,34.84,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,514.2,3.279,34.84,47.0,103.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,515.3,3.278,34.84,50.0,230.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,517.6,3.278,34.84,48.0,96.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,519.9,3.278,34.84,47.0,149.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,522.1,3.277,34.84,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,524.4,3.277,34.84,49.0,91.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,525.5,3.277,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,527.8,3.277,34.84,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,530.1,3.275,34.84,48.0,91.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,532.4,3.275,34.84,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,534.7,3.275,34.84,49.0,93.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,535.8,3.275,34.84,47.0,117.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,538.1,3.275,34.84,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,540.4,3.275,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,542.8,3.275,34.841,50.0,87.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,544.8,3.275,34.841,48.0,89.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,546.2,3.276,34.841,49.0,95.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,548.6,3.276,34.841,50.0,100.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,550.9,3.278,34.841,48.0,93.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,553.2,3.278,34.841,48.0,90.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,555.2,3.278,34.841,67.0,97.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,556.8,3.277,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,559.1,3.277,34.841,48.0,99.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,561.5,3.279,34.841,48.0,101.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,563.9,3.279,34.841,47.0,108.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,565.3,3.279,34.841,46.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,567.6,3.279,34.841,49.0,98.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,570.0,3.279,34.841,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,572.4,3.279,34.842,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,574.9,3.279,34.842,49.0,98.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,576.1,3.279,34.841,50.0,95.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,578.5,3.279,34.841,50.0,92.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,580.9,3.286,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,583.4,3.286,34.842,48.0,150.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,585.2,3.286,34.842,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,587.0,3.288,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,589.4,3.288,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,591.5,3.28,34.842,49.0,92.0,55.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,593.1,3.28,34.842,48.0,95.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,594.6,3.28,34.842,50.0,159.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,595.4,3.281,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,597.0,3.281,34.842,50.0,95.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,598.6,3.281,34.842,50.0,277.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,600.2,3.27,34.841,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,601.8,3.27,34.841,48.0,104.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,603.4,3.27,34.841,48.0,86.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,604.9,3.27,34.841,50.0,131.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,605.8,3.269,34.841,50.0,90.0,56.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,607.4,3.269,34.841,47.0,116.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,609.1,3.269,34.841,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,610.7,3.267,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,612.4,3.267,34.84,48.0,95.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,614.0,3.267,34.84,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,615.7,3.267,34.84,50.0,93.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,617.4,3.267,34.84,50.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,619.0,3.267,34.84,50.0,134.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,620.7,3.269,34.841,47.0,86.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,622.4,3.269,34.841,48.0,91.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,624.1,3.269,34.841,49.0,91.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,625.0,3.269,34.841,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,626.7,3.269,34.841,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,628.4,3.269,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,630.1,3.269,34.841,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,631.8,3.269,34.841,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,633.6,3.269,34.841,60.0,166.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,635.0,3.269,34.841,48.0,209.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,636.2,3.269,34.841,48.0,212.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,637.9,3.269,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,639.7,3.269,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,641.4,3.267,34.841,49.0,92.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,643.1,3.267,34.841,50.0,93.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,644.9,3.267,34.841,46.0,94.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,646.7,3.267,34.841,50.0,103.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,648.4,3.267,34.841,47.0,90.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,650.2,3.267,34.841,48.0,93.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,652.0,3.267,34.841,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,653.7,3.267,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,654.9,3.267,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,656.3,3.267,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,658.1,3.267,34.841,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,659.9,3.267,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,661.6,3.269,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,663.4,3.269,34.841,47.0,113.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,665.0,3.269,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,666.1,3.269,34.841,49.0,93.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,667.8,3.269,34.841,54.0,89.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,669.6,3.269,34.841,49.0,199.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,671.4,3.269,34.841,49.0,87.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,673.2,3.269,34.841,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,674.9,3.269,34.841,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,675.9,3.268,34.841,48.0,92.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,677.7,3.268,34.841,49.0,85.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,679.5,3.268,34.841,50.0,88.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,681.3,3.27,34.841,46.0,89.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,683.1,3.27,34.841,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,685.0,3.27,34.841,48.0,86.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,686.8,3.269,34.841,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,688.6,3.269,34.841,47.0,90.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,690.5,3.277,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,692.3,3.277,34.842,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,694.2,3.277,34.842,49.0,93.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,695.2,3.277,34.842,50.0,89.0,50.0,nan,nan,nan,nan
