datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-08 15:32:38,54.884275333333335,-48.453062,276.5,3.798,34.815,48.0,95.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,278.8,3.798,34.815,50.0,98.0,57.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,281.2,3.785,34.82,49.0,94.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,283.6,3.785,34.82,49.0,93.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,285.2,3.785,34.82,50.0,95.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,287.1,3.8,34.822,48.0,96.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,289.5,3.8,34.822,49.0,97.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,291.9,3.778,34.824,48.0,97.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,294.3,3.778,34.824,49.0,93.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,295.5,3.779,34.824,50.0,94.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,298.0,3.779,34.824,50.0,94.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,300.4,3.753,34.825,49.0,100.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,302.9,3.753,34.825,48.0,94.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,304.9,3.753,34.825,49.0,106.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,306.5,3.756,34.825,48.0,96.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,308.9,3.756,34.825,49.0,92.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,311.3,3.772,34.83,49.0,94.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,313.7,3.772,34.83,50.0,99.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,315.2,3.772,34.83,48.0,96.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,317.4,3.769,34.829,47.0,91.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,319.7,3.769,34.829,48.0,90.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,322.2,3.795,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,324.6,3.795,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,325.8,3.796,34.836,50.0,95.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,328.2,3.796,34.836,49.0,99.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,330.6,3.795,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,333.0,3.795,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,335.0,3.795,34.838,49.0,91.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,335.8,3.79,34.838,49.0,93.0,57.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,337.3,3.79,34.838,48.0,93.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,338.8,3.79,34.838,49.0,93.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,340.4,3.795,34.839,47.0,91.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,341.9,3.795,34.839,49.0,92.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,343.5,3.795,34.839,49.0,92.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,345.0,3.795,34.839,49.0,92.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,345.8,3.799,34.84,49.0,91.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,347.4,3.799,34.84,49.0,92.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,349.0,3.799,34.84,47.0,129.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,355.1,3.787,34.841,49.0,89.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,365.1,3.8,34.846,47.0,92.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,375.1,3.728,34.838,49.0,94.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,384.8,3.715,34.838,48.0,92.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,394.2,3.711,34.839,49.0,94.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,403.7,3.725,34.842,50.0,89.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,413.5,3.713,34.842,49.0,89.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,423.3,3.701,34.843,50.0,92.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,433.3,3.703,34.844,48.0,89.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,443.3,3.692,34.844,48.0,89.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,453.3,3.701,34.846,50.0,89.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,463.1,3.694,34.846,48.0,87.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,473.0,3.675,34.845,46.0,91.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,483.2,3.662,34.844,49.0,92.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,493.3,3.649,34.844,49.0,89.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,503.5,3.64,34.844,49.0,90.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,513.7,3.641,34.845,49.0,86.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,524.2,3.635,34.845,48.0,90.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,534.9,3.622,34.845,50.0,86.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,545.1,3.612,34.844,47.0,89.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,555.0,3.603,34.844,50.0,90.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,564.8,3.597,34.844,48.0,86.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,575.2,3.6,34.845,48.0,90.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,584.7,3.598,34.846,48.0,90.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,594.9,3.589,34.846,49.0,90.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,605.0,3.578,34.845,49.0,92.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,625.2,3.586,34.847,49.0,85.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,635.1,3.57,34.845,50.0,89.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,644.9,3.581,34.847,50.0,89.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,655.2,3.579,34.848,47.0,88.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,665.1,3.572,34.848,48.0,334.0,57.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,675.1,3.581,34.849,48.0,87.0,58.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,685.0,3.581,34.85,48.0,91.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,694.3,3.564,34.848,49.0,88.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,703.3,3.54,34.845,48.0,90.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,712.5,3.527,34.844,49.0,90.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,721.8,3.54,34.847,50.0,91.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,731.3,3.522,34.844,49.0,93.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,741.0,3.502,34.842,49.0,93.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,751.0,3.486,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,760.9,3.492,34.842,47.0,86.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,771.0,3.491,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,781.2,3.487,34.842,49.0,86.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,791.6,3.491,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,802.0,3.482,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,812.6,3.489,34.844,49.0,85.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,823.2,3.485,34.843,49.0,85.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,834.0,3.455,34.84,48.0,92.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,844.9,3.456,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,855.2,3.472,34.843,48.0,87.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,865.1,3.465,34.843,50.0,88.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,875.0,3.443,34.84,49.0,85.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,885.3,3.443,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,895.2,3.449,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,904.9,3.459,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,914.9,3.46,34.844,49.0,88.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,925.0,3.439,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,937.0,3.428,34.84,48.0,88.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,949.4,3.43,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,961.9,3.437,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,974.8,3.43,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,985.2,3.43,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,989.7,nan,nan,48.0,84.0,53.0,nan,nan,nan,nan
