datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,237.6,3.385,34.823,51.0,91.0,53.0,2148297408.0,2147482806.0,2147388068.0,2147814509.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,238.6,3.385,34.824,50.0,91.0,56.0,2148297408.0,2147482806.0,2147388068.0,2147814509.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,239.2,3.389,34.824,50.0,91.0,56.0,2148297334.0,2147484096.0,2147386550.0,2147813348.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,239.9,3.389,34.824,50.0,89.0,50.0,2148297499.0,2147479515.0,2147389705.0,2147812754.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,241.1,3.391,34.826,51.0,90.0,53.0,2148295213.0,2147483309.0,2147389193.0,2147812836.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,241.6,3.391,34.826,51.0,90.0,53.0,2148295213.0,2147483309.0,2147389193.0,2147812836.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,242.7,3.391,34.825,50.0,89.0,52.0,2148295972.0,2147483017.0,2147385645.0,2147814363.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,243.9,3.395,34.825,50.0,101.0,51.0,2148294866.0,2147481225.0,2147386267.0,2147813942.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,244.6,3.395,34.825,50.0,93.0,51.0,2148294290.0,2147481846.0,2147386934.0,2147813522.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,245.6,3.399,34.826,51.0,91.0,50.0,2148294290.0,2147481846.0,2147386934.0,2147813522.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,246.2,3.402,34.827,51.0,91.0,50.0,2148291922.0,2147481947.0,2147384987.0,2147814107.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,246.9,3.402,34.827,51.0,90.0,50.0,2148295789.0,2147487643.0,2147388333.0,2147813814.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,247.5,3.403,34.827,51.0,90.0,50.0,2148295789.0,2147487643.0,2147388333.0,2147813814.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,248.6,3.403,34.827,50.0,91.0,50.0,2148294034.0,2147484873.0,2147385554.0,2147815990.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,249.4,3.402,34.827,50.0,88.0,51.0,2148294637.0,2147487049.0,2147381266.0,2147814774.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,250.5,3.402,34.827,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,252.9,3.401,34.827,49.0,95.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,255.0,3.401,34.827,50.0,110.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,256.5,3.401,34.827,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,258.9,3.401,34.827,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,261.3,3.407,34.829,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,263.7,3.407,34.829,58.0,90.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,265.1,3.407,34.829,48.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,267.3,3.407,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,269.7,3.407,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,272.2,3.415,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,274.7,3.415,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,275.9,3.412,34.83,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,278.4,3.412,34.83,69.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,280.9,3.435,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,283.3,3.435,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,285.1,3.435,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,287.1,3.434,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,289.6,3.434,34.834,49.0,94.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,292.1,3.438,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,294.6,3.438,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,295.9,3.437,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,298.2,3.437,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,300.1,3.439,34.836,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,301.6,3.439,34.836,50.0,102.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,303.2,3.439,34.836,48.0,93.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,304.8,3.439,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,305.6,3.44,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,307.3,3.44,34.836,49.0,92.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,308.9,3.44,34.836,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,310.5,3.43,34.836,49.0,89.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,312.2,3.43,34.836,49.0,89.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,313.9,3.43,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,315.1,3.43,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,316.4,3.429,34.836,55.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,318.1,3.429,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,319.8,3.429,34.836,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,321.5,3.423,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,323.2,3.423,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,325.0,3.423,34.835,47.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,325.8,3.422,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,327.6,3.422,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,329.3,3.422,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,331.1,3.419,34.835,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,332.8,3.419,34.835,47.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,334.6,3.419,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,335.5,3.417,34.835,49.0,89.0,48.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,337.2,3.417,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,339.0,3.417,34.835,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,340.8,3.408,34.834,50.0,101.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,342.5,3.408,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,344.3,3.408,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,346.0,3.407,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,347.8,3.407,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,349.6,3.407,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,351.3,3.391,34.832,48.0,90.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,353.2,3.391,34.832,51.0,95.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,355.0,3.391,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,356.0,3.385,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,357.9,3.385,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,359.7,3.385,34.832,51.0,90.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,361.5,3.391,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,363.4,3.391,34.832,51.0,90.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,365.2,3.391,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,366.2,3.393,34.83,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,368.0,3.393,34.83,49.0,91.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,369.9,3.393,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,371.8,3.393,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,373.7,3.393,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,375.1,3.393,34.833,49.0,90.0,48.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,376.6,3.391,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,378.5,3.391,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,380.4,3.393,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,382.4,3.393,34.834,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,384.3,3.393,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,385.3,3.393,34.834,51.0,94.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,387.3,3.393,34.834,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,389.3,3.393,34.834,49.0,101.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,391.3,3.391,34.835,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,393.3,3.391,34.835,48.0,97.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,395.1,3.391,34.835,48.0,89.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,396.3,3.392,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,398.3,3.392,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,400.3,3.388,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,402.2,3.388,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,404.3,3.388,34.834,49.0,93.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,405.3,3.388,34.833,48.0,92.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,407.3,3.388,34.833,49.0,87.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,409.3,3.388,34.833,48.0,94.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,411.4,3.383,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,413.4,3.383,34.833,47.0,87.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,415.1,3.383,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,416.5,3.377,34.832,49.0,98.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,418.6,3.377,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,420.6,3.387,34.834,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,422.7,3.387,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,424.8,3.387,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,425.8,3.387,34.834,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,427.9,3.387,34.834,49.0,90.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,430.1,3.383,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,432.2,3.383,34.833,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,434.3,3.383,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,435.3,3.386,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,437.5,3.386,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,439.6,3.386,34.833,49.0,92.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,441.7,3.383,34.833,49.0,92.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,443.9,3.383,34.833,48.0,93.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,445.0,3.382,34.833,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,447.1,3.382,34.833,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,449.2,3.382,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,451.3,3.381,34.833,47.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,453.5,3.381,34.833,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,454.8,3.381,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,456.6,3.378,34.831,56.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,458.8,3.378,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,460.9,3.375,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,463.1,3.375,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,464.9,3.375,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,466.3,3.377,34.833,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,468.4,3.377,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,470.6,3.374,34.833,50.0,97.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,472.8,3.374,34.833,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,474.9,3.374,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,477.1,3.373,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,479.3,3.373,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,481.4,3.369,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,483.6,3.369,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,485.2,3.369,34.833,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,486.9,3.369,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,489.1,3.369,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,491.3,3.367,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,493.5,3.367,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,495.0,3.367,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,496.8,3.367,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,499.0,3.367,34.833,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,501.2,3.367,34.833,49.0,89.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,503.5,3.367,34.833,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,505.0,3.367,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,506.8,3.366,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,509.1,3.366,34.833,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,511.3,3.366,34.833,50.0,107.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,513.6,3.366,34.833,49.0,89.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,515.0,3.366,34.833,50.0,94.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,517.0,3.365,34.833,50.0,178.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,519.2,3.365,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,521.5,3.362,34.833,51.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,523.8,3.362,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,525.1,3.362,34.833,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,527.2,3.363,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,529.5,3.363,34.833,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,531.8,3.357,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,534.1,3.357,34.832,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,535.2,3.357,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,537.5,3.357,34.832,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,539.9,3.352,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,542.2,3.352,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,544.5,3.352,34.832,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,545.7,3.351,34.832,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,548.0,3.351,34.832,53.0,90.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,550.3,3.349,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,552.7,3.349,34.832,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,555.0,3.349,34.832,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,556.2,3.349,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,558.5,3.349,34.832,51.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,560.9,3.345,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,563.3,3.345,34.831,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,564.8,3.345,34.831,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,566.8,3.346,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,569.1,3.346,34.832,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,571.5,3.355,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,573.8,3.355,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,575.0,3.357,34.833,48.0,86.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,577.4,3.357,34.833,51.0,88.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,579.7,3.357,34.833,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,582.1,3.356,34.834,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,584.4,3.356,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,585.6,3.358,34.833,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,588.0,3.358,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,590.4,3.359,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,592.8,3.359,34.834,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,595.2,3.359,34.834,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,596.4,3.357,34.834,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,598.8,3.357,34.834,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,601.2,3.364,34.835,49.0,90.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,603.7,3.364,34.835,48.0,86.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,605.1,3.364,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,607.3,3.364,34.835,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,609.4,3.364,34.835,51.0,87.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,611.1,3.368,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,612.7,3.368,34.836,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,614.3,3.368,34.836,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,615.1,3.368,34.836,49.0,92.0,50.0,nan,nan,nan,nan
