datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,244.4,3.878,34.889,50.0,97.0,50.0,2148288557.0,2147482971.0,2147381833.0,2147807113.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,245.3,3.873,34.888,48.0,95.0,51.0,2148289938.0,2147485120.0,2147384896.0,2147810605.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,246.0,3.869,34.888,48.0,95.0,49.0,2148289892.0,2147483693.0,2147382226.0,2147809216.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,246.5,3.869,34.888,48.0,95.0,49.0,2148289892.0,2147483693.0,2147382226.0,2147809216.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,247.2,3.863,34.888,51.0,102.0,94.0,2148291968.0,2147482541.0,2147382893.0,2147812918.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,248.0,3.863,34.888,49.0,97.0,46.0,2148291163.0,2147483776.0,2147381430.0,2147814601.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,249.0,3.859,34.888,47.0,103.0,43.0,2148291163.0,2147481956.0,2147382226.0,2147809581.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,249.8,3.855,34.887,46.0,96.0,50.0,2148288274.0,2147483510.0,2147383250.0,2147811638.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,251.0,3.855,34.887,48.0,96.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,253.0,3.842,34.887,49.0,95.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,255.0,3.842,34.887,49.0,94.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,256.1,3.84,34.886,50.0,97.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,258.2,3.84,34.886,50.0,97.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,260.2,3.826,34.885,49.0,95.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,262.3,3.826,34.885,50.0,95.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,264.4,3.826,34.885,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,265.5,3.818,34.884,49.0,94.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,267.6,3.818,34.884,50.0,93.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,269.8,3.818,34.884,50.0,94.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,271.9,3.807,34.884,49.0,97.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,274.0,3.807,34.884,49.0,95.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,275.1,3.805,34.883,47.0,99.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,277.2,3.805,34.883,47.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,279.3,3.805,34.883,48.0,98.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,281.4,3.762,34.881,49.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,283.5,3.762,34.881,48.0,94.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,285.0,3.762,34.881,50.0,96.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,286.7,3.759,34.881,49.0,96.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,288.8,3.759,34.881,47.0,97.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,291.0,3.735,34.879,48.0,93.0,44.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,293.1,3.735,34.879,48.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,295.0,3.735,34.879,49.0,94.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,296.4,3.731,34.879,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,298.5,3.731,34.879,49.0,93.0,53.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,300.6,3.7,34.877,47.0,96.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,302.8,3.7,34.877,50.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,304.9,3.7,34.877,48.0,96.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,306.0,3.693,34.876,48.0,100.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,308.2,3.693,34.876,48.0,95.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,310.4,3.662,34.873,49.0,97.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,312.6,3.662,34.873,50.0,106.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,314.7,3.662,34.873,48.0,96.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,315.8,3.666,34.873,48.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,318.0,3.666,34.873,47.0,96.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,320.3,3.641,34.872,50.0,98.0,53.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,322.5,3.641,34.872,46.0,97.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,324.7,3.641,34.872,48.0,97.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,325.8,3.64,34.872,48.0,95.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,328.1,3.64,34.872,49.0,101.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,330.3,3.634,34.872,48.0,97.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,332.5,3.634,34.872,48.0,100.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,334.8,3.634,34.872,47.0,95.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,335.9,3.633,34.871,48.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,338.2,3.633,34.871,49.0,94.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,340.5,3.63,34.872,49.0,95.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,342.7,3.63,34.872,48.0,94.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,345.0,3.63,34.872,47.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,346.1,3.631,34.872,45.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,348.4,3.631,34.872,49.0,94.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,350.7,3.613,34.87,50.0,101.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,353.0,3.613,34.87,47.0,219.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,354.8,3.613,34.87,48.0,95.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,356.4,3.614,34.871,49.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,358.8,3.614,34.871,48.0,107.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,361.1,3.599,34.869,47.0,94.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,363.5,3.599,34.869,47.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,365.1,3.599,34.869,49.0,91.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,367.0,3.6,34.869,48.0,97.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,369.3,3.6,34.869,49.0,94.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,371.6,3.602,34.87,49.0,94.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,374.0,3.602,34.87,47.0,94.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,376.3,3.601,34.87,50.0,95.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,378.7,3.601,34.87,47.0,99.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,381.0,3.607,34.87,49.0,96.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,383.4,3.607,34.87,48.0,95.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,385.1,3.607,34.87,49.0,93.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,387.0,3.608,34.87,47.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,389.4,3.608,34.87,49.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,391.8,3.589,34.869,47.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,394.2,3.589,34.869,48.0,91.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,395.5,3.587,34.869,48.0,92.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,397.9,3.587,34.869,48.0,91.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,400.4,3.563,34.867,49.0,95.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,402.8,3.563,34.867,46.0,123.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,404.9,3.563,34.867,47.0,97.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,406.5,3.559,34.866,50.0,94.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,408.9,3.559,34.866,49.0,96.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,411.2,3.575,34.87,48.0,96.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,413.4,3.575,34.87,49.0,93.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,415.0,3.575,34.87,48.0,93.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,415.8,3.57,34.869,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,417.4,3.57,34.869,49.0,109.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,419.0,3.57,34.869,47.0,95.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,420.7,3.594,34.873,49.0,96.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,422.3,3.594,34.873,46.0,93.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,424.0,3.594,34.873,49.0,93.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,424.9,3.594,34.873,49.0,93.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,426.5,3.604,34.874,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,428.1,3.604,34.874,49.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,429.8,3.604,34.874,49.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,431.4,3.581,34.871,48.0,91.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,433.1,3.581,34.871,47.0,92.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,434.8,3.581,34.871,49.0,93.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,435.6,3.589,34.872,48.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,437.3,3.589,34.872,49.0,95.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,438.9,3.589,34.872,47.0,92.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,440.6,3.587,34.873,49.0,91.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,442.2,3.587,34.873,47.0,92.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,443.9,3.587,34.873,49.0,93.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,445.1,3.587,34.873,48.0,91.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,446.3,3.594,34.873,49.0,91.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,448.0,3.594,34.873,48.0,91.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,449.7,3.594,34.873,48.0,92.0,45.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,451.3,3.567,34.871,49.0,97.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,453.0,3.567,34.871,48.0,93.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,454.7,3.567,34.871,49.0,90.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,455.5,3.566,34.87,49.0,94.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,457.2,3.566,34.87,48.0,92.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,459.0,3.566,34.87,48.0,104.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,460.6,3.517,34.865,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,462.3,3.517,34.865,47.0,133.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,464.0,3.517,34.865,48.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,465.1,3.517,34.865,48.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,466.6,3.522,34.865,48.0,93.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,468.3,3.522,34.865,48.0,91.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,470.1,3.529,34.868,48.0,89.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,471.9,3.529,34.868,46.0,91.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,473.6,3.529,34.868,47.0,91.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,475.0,3.529,34.868,47.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,476.3,3.534,34.868,48.0,92.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,478.0,3.534,34.868,46.0,91.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,479.8,3.534,34.868,47.0,93.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,481.6,3.542,34.87,49.0,93.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,483.4,3.542,34.87,48.0,92.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,485.2,3.542,34.87,46.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,487.0,3.544,34.87,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,488.7,3.544,34.87,50.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,490.5,3.54,34.872,50.0,89.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,492.3,3.54,34.872,47.0,91.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,494.1,3.54,34.872,48.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,495.1,3.54,34.872,47.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,496.8,3.547,34.871,46.0,91.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,498.6,3.547,34.871,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,500.4,3.553,34.872,48.0,93.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,502.2,3.553,34.872,49.0,90.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,504.0,3.553,34.872,47.0,89.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,505.0,3.554,34.873,47.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,506.8,3.554,34.873,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,508.7,3.554,34.873,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,510.5,3.562,34.874,47.0,91.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,512.4,3.562,34.874,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,514.2,3.562,34.874,49.0,89.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,515.2,3.558,34.874,48.0,89.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,517.0,3.558,34.874,50.0,89.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,518.9,3.558,34.874,48.0,89.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,520.8,3.503,34.867,49.0,131.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,522.6,3.503,34.867,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,524.5,3.503,34.867,48.0,89.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,525.5,3.493,34.866,47.0,90.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,527.4,3.493,34.866,50.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,529.3,3.493,34.866,46.0,91.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,531.2,3.514,34.868,46.0,88.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,533.2,3.514,34.868,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,535.1,3.514,34.868,46.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,537.0,3.504,34.867,47.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,539.0,3.504,34.867,49.0,91.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,541.0,3.489,34.866,47.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,543.0,3.489,34.866,49.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,545.0,3.489,34.866,47.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,546.0,3.489,34.866,49.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,548.0,3.489,34.866,48.0,96.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,550.0,3.489,34.866,49.0,90.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,551.9,3.522,34.871,48.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,553.9,3.522,34.871,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,555.2,3.522,34.871,48.0,87.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,556.9,3.522,34.871,48.0,87.0,45.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,558.9,3.522,34.871,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,560.9,3.52,34.871,48.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,562.9,3.52,34.871,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,565.0,3.52,34.871,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,566.0,3.523,34.871,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,568.0,3.523,34.871,49.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,570.1,3.523,34.871,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,572.2,3.534,34.873,48.0,89.0,54.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,574.3,3.534,34.873,47.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,575.3,3.535,34.873,46.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,577.4,3.535,34.873,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,579.5,3.535,34.873,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,581.6,3.542,34.872,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,583.8,3.542,34.872,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,585.0,3.542,34.872,49.0,87.0,45.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,587.0,3.535,34.873,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,589.1,3.535,34.873,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,591.3,3.455,34.863,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,593.4,3.455,34.863,49.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,595.2,3.455,34.863,49.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,596.6,3.461,34.863,49.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,598.8,3.461,34.863,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,600.9,3.464,34.864,48.0,96.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,603.0,3.464,34.864,48.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,605.0,3.464,34.864,46.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,606.3,3.47,34.865,47.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,608.4,3.47,34.865,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,610.6,3.49,34.868,49.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,612.7,3.49,34.868,48.0,89.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,614.8,3.49,34.868,47.0,87.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,616.0,3.494,34.868,48.0,89.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,618.1,3.494,34.868,48.0,86.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,620.3,3.5,34.869,48.0,86.0,50.0,nan,nan,nan,nan
