datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,230.7,3.469,34.831,50.0,99.0,52.0,2148293184.0,2147484589.0,2147383853.0,2147817782.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,231.7,3.47,34.832,51.0,99.0,57.0,2148290057.0,2147486445.0,2147384905.0,2147815268.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,232.4,3.47,34.832,51.0,99.0,57.0,2148292333.0,2147487040.0,2147385920.0,2147815195.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,233.2,3.47,34.832,49.0,98.0,51.0,2148292333.0,2147487040.0,2147385920.0,2147815195.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,234.3,3.47,34.832,50.0,95.0,52.0,2148291474.0,2147484736.0,2147387026.0,2147815789.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,234.8,3.47,34.832,50.0,95.0,52.0,2148291474.0,2147484736.0,2147387026.0,2147815789.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,235.5,3.468,34.832,51.0,104.0,51.0,2148290038.0,2147484681.0,2147388214.0,2147818560.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,236.6,3.468,34.833,50.0,98.0,51.0,2148292928.0,2147482843.0,2147383808.0,2147816045.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,237.5,3.465,34.833,60.0,97.0,7.0,2148291465.0,2147481728.0,2147386669.0,2147814948.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,238.4,3.459,34.832,50.0,94.0,50.0,2148295296.0,2147483337.0,2147388370.0,2147815460.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,239.5,3.458,34.832,51.0,112.0,52.0,2148292114.0,2147483291.0,2147390345.0,2147814912.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,239.9,3.458,34.832,51.0,112.0,52.0,2148292114.0,2147483291.0,2147390345.0,2147814912.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,240.8,3.457,34.832,50.0,99.0,50.0,2148291602.0,2147483227.0,2147387702.0,2147813513.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,241.7,3.456,34.832,51.0,97.0,51.0,2148296237.0,2147484580.0,2147387209.0,2147816100.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,242.4,3.455,34.831,51.0,97.0,51.0,2148291803.0,2147484141.0,2147388214.0,2147816850.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,243.3,3.455,34.831,52.0,104.0,52.0,2148291803.0,2147484141.0,2147388214.0,2147816850.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,243.7,3.455,34.831,52.0,104.0,52.0,2148293202.0,2147484187.0,2147384091.0,2147815213.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,244.5,3.452,34.831,51.0,96.0,51.0,2148295387.0,2147487085.0,2147385700.0,2147816420.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,245.6,3.442,34.831,49.0,96.0,54.0,2148292096.0,2147486610.0,2147385545.0,2147818358.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,246.3,3.44,34.831,50.0,99.0,56.0,2148292096.0,2147486610.0,2147385545.0,2147818358.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,246.9,3.44,34.831,50.0,99.0,56.0,2148290038.0,2147484690.0,2147383926.0,2147816356.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,247.8,3.438,34.831,41.0,81.0,53.0,2148294153.0,2147488137.0,2147384850.0,2147817737.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,249.0,3.437,34.831,48.0,97.0,52.0,2148296813.0,2147484937.0,2147385929.0,2147818157.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,249.9,3.436,34.83,50.0,96.0,55.0,2148292845.0,2147485604.0,2147382747.0,2147814043.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,251.2,3.436,34.83,51.0,98.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,253.5,3.433,34.831,50.0,98.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,254.8,3.433,34.831,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,257.0,3.433,34.83,51.0,101.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,259.3,3.433,34.83,50.0,104.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,261.6,3.424,34.83,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,263.8,3.424,34.83,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,265.0,3.424,34.83,51.0,99.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,267.3,3.424,34.83,49.0,97.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,269.7,3.424,34.83,50.0,98.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,272.0,3.429,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,274.3,3.429,34.832,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,275.5,3.428,34.832,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,277.8,3.428,34.832,50.0,100.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,280.2,3.44,34.835,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,282.6,3.44,34.835,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,284.9,3.44,34.835,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,286.1,3.448,34.835,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,288.5,3.448,34.835,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,290.8,3.437,34.835,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,293.2,3.437,34.835,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,295.2,3.437,34.835,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,296.8,3.437,34.835,52.0,93.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,299.2,3.437,34.835,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,301.6,3.417,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,304.0,3.417,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,305.3,3.417,34.833,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,307.6,3.415,34.832,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,310.1,3.415,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,312.6,3.409,34.832,50.0,100.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,315.1,3.409,34.832,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,317.6,3.409,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,320.0,3.409,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,322.4,3.398,34.832,51.0,99.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,324.5,3.398,34.832,52.0,96.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,325.3,3.398,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,326.9,3.398,34.832,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,328.5,3.398,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,330.1,3.397,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,331.7,3.397,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,333.3,3.397,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,334.8,3.397,34.832,50.0,199.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,335.7,3.397,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,337.3,3.397,34.832,53.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,338.9,3.397,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,340.6,3.386,34.831,51.0,101.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,342.2,3.386,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,343.9,3.386,34.831,52.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,344.8,3.386,34.831,53.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,346.4,3.386,34.831,51.0,103.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,348.1,3.386,34.831,52.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,349.8,3.386,34.831,51.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,351.5,3.379,34.831,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,353.1,3.379,34.831,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,354.9,3.379,34.831,52.0,94.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,356.6,3.38,34.831,51.0,95.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,358.3,3.38,34.831,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,360.0,3.367,34.83,50.0,99.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,361.7,3.367,34.83,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,363.4,3.367,34.83,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,364.9,3.367,34.83,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,366.0,3.366,34.83,51.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,367.7,3.366,34.83,52.0,96.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,369.4,3.366,34.83,52.0,99.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,371.2,3.366,34.83,51.0,97.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,372.9,3.366,34.83,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,374.7,3.366,34.83,51.0,96.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,375.6,3.367,34.83,52.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,377.3,3.367,34.83,52.0,98.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,379.1,3.367,34.83,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,380.9,3.365,34.83,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,382.7,3.365,34.83,50.0,185.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,384.5,3.365,34.83,50.0,94.0,59.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,385.4,3.366,34.831,53.0,96.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,387.2,3.366,34.831,51.0,103.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,389.0,3.366,34.831,50.0,101.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,390.8,3.366,34.831,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,392.6,3.366,34.831,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,394.5,3.366,34.831,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,395.4,3.367,34.831,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,397.2,3.367,34.831,52.0,94.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,399.1,3.367,34.831,51.0,94.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,400.9,3.362,34.83,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,402.8,3.362,34.83,51.0,95.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,404.7,3.362,34.83,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,405.6,3.361,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,407.5,3.361,34.83,52.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,409.4,3.361,34.83,52.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,411.2,3.363,34.831,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,413.1,3.363,34.831,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,415.0,3.363,34.831,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,416.9,3.363,34.831,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,418.8,3.363,34.831,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,420.7,3.359,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,422.7,3.359,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,424.7,3.359,34.831,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,425.6,3.358,34.83,50.0,146.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,427.6,3.358,34.83,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,429.5,3.358,34.83,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,431.5,3.356,34.831,51.0,99.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,433.5,3.356,34.831,51.0,97.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,435.1,3.356,34.831,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,436.4,3.356,34.831,52.0,90.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,438.4,3.356,34.831,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,440.4,3.348,34.83,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,442.4,3.348,34.83,53.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,444.4,3.348,34.83,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,445.4,3.347,34.83,52.0,90.0,49.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,447.5,3.347,34.83,52.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,449.5,3.347,34.83,52.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,451.6,3.34,34.83,53.0,98.0,49.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,453.6,3.34,34.83,52.0,95.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,454.7,3.34,34.83,53.0,98.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,456.7,3.339,34.83,53.0,95.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,458.8,3.339,34.83,51.0,93.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,460.8,3.347,34.831,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,462.9,3.347,34.831,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,465.0,3.347,34.831,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,467.0,3.347,34.831,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,469.2,3.347,34.831,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,471.3,3.352,34.832,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,473.4,3.352,34.832,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,475.0,3.352,34.832,50.0,174.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,476.6,3.352,34.832,48.0,96.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,478.7,3.352,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,480.9,3.354,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,483.0,3.354,34.832,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,485.1,3.354,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,486.3,3.354,34.832,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,488.5,3.354,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,490.7,3.35,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,492.9,3.35,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,495.0,3.35,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,496.2,3.351,34.832,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,498.4,3.351,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,500.6,3.351,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,502.8,3.351,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,505.0,3.351,34.832,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,506.1,3.351,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,508.4,3.351,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,510.6,3.35,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,512.8,3.35,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,515.1,3.35,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,517.3,3.35,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,519.6,3.35,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,521.9,3.352,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,524.2,3.352,34.833,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,525.3,3.351,34.833,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,527.6,3.351,34.833,51.0,91.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,529.9,3.351,34.833,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,532.2,3.351,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,534.5,3.351,34.833,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,535.7,3.351,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,538.0,3.351,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,540.4,3.35,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,542.8,3.35,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,545.1,3.35,34.833,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,546.3,3.351,34.833,50.0,101.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,548.7,3.351,34.833,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,551.1,3.347,34.833,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,553.5,3.347,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,555.0,3.347,34.833,47.0,90.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,557.1,3.347,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,559.5,3.347,34.833,49.0,94.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,562.0,3.344,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,564.4,3.344,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,565.6,3.346,34.832,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,568.0,3.346,34.832,53.0,98.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,570.5,3.343,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,572.9,3.343,34.833,51.0,96.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,575.2,3.343,34.833,51.0,95.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,576.6,3.342,34.832,51.0,109.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,579.0,3.342,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,581.4,3.339,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,583.8,3.339,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,585.3,3.339,34.832,51.0,97.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,587.5,3.339,34.833,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,590.0,3.339,34.833,51.0,104.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,592.4,3.333,34.832,51.0,92.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,594.9,3.333,34.832,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,596.1,3.332,34.832,51.0,94.0,54.0,nan,nan,nan,nan
