datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,248.6,3.283,34.825,54.0,88.0,50.0,2148302098.0,2147487616.0,2147381824.0,2147831360.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,249.3,3.283,34.826,54.0,88.0,50.0,2148302098.0,2147487616.0,2147381824.0,2147831360.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,250.1,3.283,34.826,53.0,92.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,252.1,3.283,34.826,53.0,92.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,254.2,3.307,34.829,53.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,255.3,3.299,34.828,52.0,91.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,257.4,3.299,34.828,53.0,90.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,259.5,3.299,34.828,51.0,89.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,261.7,3.338,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,263.9,3.338,34.833,51.0,87.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,265.2,3.338,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,267.1,3.337,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,269.3,3.337,34.833,51.0,87.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,271.5,3.327,34.833,52.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,273.8,3.327,34.833,53.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,276.0,3.332,34.833,51.0,87.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,278.2,3.332,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,280.5,3.339,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,282.7,3.339,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,284.8,3.339,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,286.1,3.338,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,288.4,3.338,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,290.6,3.347,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,292.8,3.347,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,295.0,3.347,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,296.2,3.346,34.837,50.0,85.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,298.4,3.346,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,300.6,3.35,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,302.9,3.35,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,305.1,3.35,34.837,50.0,94.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,306.3,3.35,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,308.6,3.35,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,310.9,3.343,34.837,50.0,86.0,55.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,313.2,3.343,34.837,50.0,90.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,314.9,3.343,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,316.7,3.345,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,319.0,3.345,34.836,50.0,94.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,321.3,3.331,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,323.7,3.331,34.836,50.0,87.0,55.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,325.0,3.331,34.836,51.0,90.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,327.2,3.33,34.836,50.0,87.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,329.6,3.33,34.836,51.0,90.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,331.9,3.331,34.836,52.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,334.3,3.331,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,335.5,3.328,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,337.9,3.328,34.836,50.0,86.0,54.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,340.2,3.321,34.835,51.0,90.0,55.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,342.6,3.321,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,344.9,3.321,34.835,51.0,86.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,346.1,3.322,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,348.5,3.322,34.835,53.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,356.0,3.314,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,368.0,3.315,34.835,50.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,380.1,3.316,34.835,50.0,88.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,388.6,3.322,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,396.5,3.329,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,405.0,3.33,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,415.0,3.336,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,425.0,3.327,34.838,50.0,87.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,434.9,3.319,34.837,50.0,86.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,444.9,3.315,34.836,50.0,106.0,58.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,454.8,3.3,34.835,50.0,86.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,464.8,3.3,34.835,50.0,86.0,54.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,475.0,3.301,34.836,50.0,88.0,47.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,485.1,3.304,34.835,52.0,91.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,495.1,3.301,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,505.0,3.287,34.835,51.0,89.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,514.9,3.279,34.835,53.0,89.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,524.9,3.277,34.834,54.0,87.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,535.1,3.275,34.834,54.0,90.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,545.2,3.276,34.835,53.0,87.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,555.1,3.277,34.834,53.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,565.0,3.269,34.833,54.0,90.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,574.8,3.265,34.833,57.0,85.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,584.8,3.263,34.833,54.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,594.9,3.271,34.834,50.0,87.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,604.8,3.262,34.833,55.0,87.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,615.1,3.264,34.834,55.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,625.0,3.264,34.834,55.0,87.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,634.9,3.264,34.834,56.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,644.7,3.267,34.835,56.0,90.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,654.9,3.26,34.834,56.0,89.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,665.1,3.262,34.834,55.0,87.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,675.1,3.261,34.834,55.0,87.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,684.8,3.263,34.835,55.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,695.0,3.269,34.835,54.0,87.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,705.2,3.277,34.837,53.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,715.2,3.281,34.838,51.0,86.0,47.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,725.0,3.28,34.838,52.0,86.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,735.1,3.278,34.837,54.0,89.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,745.2,3.279,34.838,52.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,753.7,3.28,34.838,52.0,85.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,762.2,3.281,34.838,50.0,86.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,770.7,3.283,34.839,51.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,779.2,3.283,34.839,50.0,88.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,787.7,3.282,34.839,51.0,86.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,796.5,3.281,34.839,52.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,805.7,3.283,34.839,51.0,84.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,824.5,3.282,34.839,52.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,834.2,3.286,34.84,51.0,86.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,844.1,3.279,34.839,50.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,854.2,3.274,34.838,51.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,864.6,3.278,34.839,51.0,90.0,51.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,874.9,3.283,34.84,51.0,87.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,884.8,3.287,34.84,51.0,86.0,47.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,895.0,3.286,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,905.1,3.286,34.84,51.0,86.0,49.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,914.8,3.286,34.84,51.0,88.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,924.7,3.287,34.841,51.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,934.7,3.286,34.841,51.0,86.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,944.7,3.286,34.841,52.0,89.0,47.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,955.1,3.285,34.841,50.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,965.7,3.285,34.841,50.0,88.0,48.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,978.1,3.285,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,988.4,3.286,34.842,50.0,85.0,52.0,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,992.4,nan,nan,53.0,89.0,53.0,nan,nan,nan,nan
