datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,239.9,3.413,34.823,50.0,105.0,54.0,2148294180.0,2147486418.0,2147383533.0,2147816237.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,240.7,3.414,34.823,58.0,104.0,49.0,2148294107.0,2147484050.0,2147384850.0,2147819318.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,241.1,3.414,34.823,58.0,104.0,49.0,2148294107.0,2147484050.0,2147384850.0,2147819318.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,242.0,3.414,34.823,50.0,103.0,50.0,2148290550.0,2147480320.0,2147385051.0,2147817069.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,243.1,3.414,34.823,49.0,101.0,53.0,2148292041.0,2147484516.0,2147385243.0,2147815177.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,243.9,3.414,34.823,52.0,104.0,55.0,2148294454.0,2147485595.0,2147383497.0,2147819017.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,244.6,3.414,34.823,52.0,104.0,55.0,2148291867.0,2147484553.0,2147389522.0,2147819026.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,245.2,3.414,34.823,51.0,104.0,57.0,2148291867.0,2147484553.0,2147389522.0,2147819026.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,245.9,3.414,34.823,50.0,104.0,54.0,2148293540.0,2147481545.0,2147388361.0,2147817545.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,246.6,3.413,34.823,50.0,104.0,54.0,2148294016.0,2147483227.0,2147382729.0,2147815012.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,247.4,3.413,34.825,50.0,104.0,52.0,2148296905.0,2147483712.0,2147385106.0,2147812946.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,247.8,3.413,34.825,50.0,104.0,52.0,2148296905.0,2147483712.0,2147385106.0,2147812946.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,248.5,3.413,34.824,50.0,112.0,52.0,2148294656.0,2147487405.0,2147384210.0,2147814948.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,249.4,3.413,34.824,50.0,105.0,54.0,2148291318.0,2147486144.0,2147384841.0,2147814939.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,249.8,3.413,34.824,50.0,105.0,54.0,2148291318.0,2147486144.0,2147384841.0,2147814939.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,251.7,3.413,34.824,51.0,108.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,253.9,3.411,34.824,50.0,103.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,256.1,3.411,34.824,50.0,102.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,258.3,3.411,34.824,50.0,108.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,260.5,3.409,34.825,52.0,101.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,262.7,3.409,34.825,50.0,102.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,264.8,3.409,34.825,50.0,104.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,266.1,3.408,34.825,50.0,101.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,268.3,3.408,34.825,51.0,100.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,270.5,3.414,34.827,50.0,105.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,272.8,3.414,34.827,50.0,104.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,274.9,3.414,34.827,50.0,114.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,276.2,3.419,34.827,50.0,102.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,278.5,3.419,34.827,50.0,100.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,280.8,3.425,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,283.0,3.425,34.83,51.0,103.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,285.0,3.425,34.83,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,286.4,3.421,34.829,50.0,100.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,288.7,3.421,34.829,49.0,98.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,291.0,3.414,34.829,50.0,103.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,293.2,3.414,34.829,50.0,127.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,294.9,3.414,34.829,50.0,101.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,296.6,3.416,34.829,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,298.9,3.416,34.829,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,301.2,3.403,34.829,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,303.5,3.403,34.829,50.0,105.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,305.1,3.403,34.829,50.0,105.0,57.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,307.0,3.404,34.829,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,309.3,3.404,34.829,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,311.6,3.397,34.829,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,313.9,3.397,34.829,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,315.3,3.397,34.829,50.0,138.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,317.4,3.396,34.829,50.0,96.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,319.8,3.396,34.829,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,322.2,3.404,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,324.6,3.404,34.831,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,325.8,3.404,34.831,49.0,99.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,328.2,3.404,34.831,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,330.5,3.403,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,332.9,3.403,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,335.1,3.403,34.832,49.0,95.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,336.5,3.404,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,338.9,3.404,34.832,51.0,97.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,341.3,3.399,34.831,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,343.8,3.399,34.831,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,346.2,3.395,34.831,50.0,103.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,348.6,3.395,34.831,49.0,97.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,351.0,3.382,34.83,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,353.5,3.382,34.83,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,355.0,3.382,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,357.2,3.384,34.83,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,359.7,3.384,34.83,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,362.1,3.382,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,364.5,3.382,34.83,50.0,97.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,365.7,3.382,34.83,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,368.1,3.382,34.83,49.0,94.0,57.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,370.2,3.378,34.83,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,371.9,3.378,34.83,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,373.5,3.378,34.83,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,375.0,3.378,34.83,50.0,100.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,375.9,3.378,34.83,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,377.5,3.378,34.83,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,379.1,3.378,34.83,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,380.7,3.376,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,382.3,3.376,34.83,50.0,98.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,384.0,3.376,34.83,49.0,99.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,385.2,3.376,34.83,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,386.5,3.375,34.83,50.0,127.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,388.1,3.375,34.83,48.0,97.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,389.8,3.375,34.83,50.0,101.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,391.4,3.371,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,393.1,3.371,34.83,50.0,99.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,394.8,3.371,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,395.6,3.371,34.83,47.0,94.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,397.3,3.371,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,398.9,3.371,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,400.6,3.368,34.83,49.0,98.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,402.3,3.368,34.83,52.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,404.0,3.368,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,405.0,3.368,34.83,50.0,100.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,406.5,3.367,34.831,50.0,96.0,60.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,408.2,3.367,34.831,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,410.0,3.366,34.83,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,411.7,3.366,34.83,50.0,104.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,413.4,3.366,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,414.8,3.366,34.83,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,416.0,3.366,34.83,49.0,111.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,417.8,3.366,34.83,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,419.5,3.366,34.83,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,421.3,3.365,34.831,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,423.1,3.365,34.831,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,424.9,3.365,34.831,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,426.6,3.365,34.83,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,428.4,3.365,34.83,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,430.3,3.366,34.831,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,432.1,3.366,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,433.9,3.366,34.831,48.0,94.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,434.9,3.366,34.831,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,436.6,3.366,34.831,50.0,96.0,58.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,438.4,3.366,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,440.3,3.369,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,442.1,3.369,34.832,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,444.0,3.369,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,445.0,3.369,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,446.8,3.369,34.832,50.0,122.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,448.7,3.369,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,450.6,3.373,34.833,48.0,91.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,452.5,3.373,34.833,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,454.4,3.373,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,455.4,3.374,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,457.3,3.374,34.834,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,459.3,3.374,34.834,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,461.3,3.378,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,463.3,3.378,34.834,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,464.9,3.378,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,466.3,3.377,34.834,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,468.2,3.377,34.834,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,470.3,3.379,34.835,48.0,94.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,472.3,3.379,34.835,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,474.3,3.379,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,475.3,3.378,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,477.4,3.378,34.835,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,479.5,3.378,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,481.5,3.369,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,483.6,3.369,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,485.0,3.369,34.834,47.0,92.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,486.7,3.369,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,488.8,3.369,34.834,49.0,102.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,490.9,3.37,34.835,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,493.0,3.37,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,495.0,3.37,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,496.1,3.368,34.835,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,498.2,3.368,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,500.3,3.373,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,502.4,3.373,34.836,50.0,103.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,504.5,3.373,34.836,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,505.5,3.374,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,507.7,3.374,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,509.8,3.374,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,512.0,3.363,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,514.1,3.363,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,515.2,3.361,34.834,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,517.4,3.361,34.834,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,519.6,3.361,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,521.8,3.364,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,524.0,3.364,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,526.1,3.363,34.835,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,528.3,3.363,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,530.4,3.357,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,532.6,3.357,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,534.8,3.357,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,535.9,3.357,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,538.1,3.357,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,540.3,3.355,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,542.6,3.355,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,544.8,3.355,34.833,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,545.9,3.357,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,548.1,3.357,34.834,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,550.4,3.349,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,552.5,3.349,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,554.7,3.349,34.834,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,555.8,3.349,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,558.1,3.349,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,560.3,3.334,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,562.5,3.334,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,564.8,3.334,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,565.9,3.333,34.832,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,568.2,3.333,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,570.4,3.332,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,572.7,3.332,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,575.0,3.332,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,576.2,3.332,34.831,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,578.5,3.332,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,580.8,3.329,34.831,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,583.1,3.329,34.831,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,585.1,3.329,34.831,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,586.5,3.328,34.831,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,588.8,3.328,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,591.2,3.33,34.832,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,593.5,3.33,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,595.2,3.33,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,597.1,3.329,34.832,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,599.4,3.329,34.832,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,601.8,3.331,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,604.2,3.331,34.833,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,605.4,3.333,34.833,48.0,103.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,607.8,3.333,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,609.8,3.333,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,611.4,3.331,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,612.9,3.331,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,614.4,3.331,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,615.3,3.331,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,616.8,3.333,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,618.3,3.333,34.834,49.0,99.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,619.9,3.333,34.834,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,621.5,3.331,34.833,50.0,90.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,623.2,3.331,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,624.8,3.331,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,625.6,3.332,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,627.2,3.332,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,628.8,3.332,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,630.5,3.337,34.834,50.0,89.0,53.0,nan,nan,nan,nan
