datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,225.1,4.31,34.867,50.0,96.0,58.0,2148284964.0,2147484708.0,2147391094.0,2147816128.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,225.4,4.31,34.867,50.0,96.0,58.0,2148284964.0,2147484708.0,2147391094.0,2147816128.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,226.3,4.311,34.868,50.0,95.0,56.0,2148281846.0,2147483154.0,2147388288.0,2147817718.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,227.2,4.313,34.869,48.0,97.0,55.0,2148284553.0,2147482486.0,2147393005.0,2147814491.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,227.6,4.313,34.869,48.0,97.0,55.0,2148284553.0,2147482486.0,2147393005.0,2147814491.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,228.4,4.314,34.87,50.0,98.0,52.0,2148280411.0,2147482148.0,2147390857.0,2147816384.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,229.3,4.313,34.869,49.0,97.0,53.0,2148283748.0,2147481554.0,2147390262.0,2147817106.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,230.3,4.311,34.869,50.0,98.0,55.0,2148282980.0,2147482002.0,2147389714.0,2147817380.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,230.5,4.311,34.869,50.0,98.0,55.0,2148282980.0,2147482002.0,2147389714.0,2147817380.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,231.6,4.31,34.87,49.0,101.0,52.0,2148283968.0,2147484260.0,2147390656.0,2147818605.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,232.6,4.31,34.872,50.0,98.0,56.0,2148284800.0,2147481408.0,2147388690.0,2147815451.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,233.5,4.31,34.87,50.0,97.0,57.0,2148284004.0,2147483529.0,2147389202.0,2147818614.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,234.5,4.309,34.869,50.0,98.0,54.0,2148282797.0,2147481801.0,2147391451.0,2147816393.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,234.8,4.309,34.869,50.0,98.0,54.0,2148282797.0,2147481801.0,2147391451.0,2147816393.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,235.6,4.308,34.87,50.0,100.0,52.0,2148283867.0,2147480667.0,2147387785.0,2147818294.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,236.4,4.306,34.87,50.0,95.0,57.0,2148285403.0,2147479259.0,2147390537.0,2147817499.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,236.9,4.306,34.87,50.0,95.0,57.0,2148285403.0,2147479259.0,2147390537.0,2147817499.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,237.8,4.307,34.871,50.0,100.0,53.0,2148284626.0,2147480905.0,2147389814.0,2147816850.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,238.4,4.305,34.872,49.0,98.0,53.0,2148284626.0,2147480905.0,2147389814.0,2147816850.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,239.0,4.304,34.871,49.0,98.0,53.0,2148281718.0,2147481371.0,2147391241.0,2147814217.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,239.9,4.304,34.871,48.0,100.0,54.0,2148280868.0,2147478098.0,2147387364.0,2147814162.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,240.4,4.299,34.871,48.0,100.0,54.0,2148280868.0,2147478098.0,2147387364.0,2147814162.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,241.2,4.298,34.871,50.0,97.0,53.0,2148285869.0,2147485101.0,2147392237.0,2147817691.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,242.0,4.298,34.871,49.0,98.0,54.0,2148282678.0,2147484114.0,2147391021.0,2147814006.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,242.4,4.297,34.871,49.0,98.0,54.0,2148282678.0,2147484114.0,2147391021.0,2147814006.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,243.3,4.297,34.87,48.0,97.0,55.0,2148282020.0,2147482523.0,2147390793.0,2147815661.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,244.4,4.295,34.871,50.0,97.0,52.0,2148283931.0,2147482038.0,2147388717.0,2147813430.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,245.2,4.294,34.871,50.0,97.0,57.0,2148284077.0,2147481764.0,2147389266.0,2147813952.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,246.3,4.294,34.872,48.0,95.0,55.0,2148283666.0,2147482605.0,2147390729.0,2147814153.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,246.5,4.294,34.872,48.0,95.0,55.0,2148283666.0,2147482605.0,2147390729.0,2147814153.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,247.6,4.294,34.873,49.0,103.0,53.0,2148284379.0,2147484132.0,2147389421.0,2147816512.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,248.7,4.294,34.872,50.0,101.0,54.0,2148284269.0,2147481289.0,2147388571.0,2147814701.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,249.8,4.294,34.872,50.0,101.0,54.0,2148286363.0,2147485211.0,2147388342.0,2147815771.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,257.6,4.292,34.873,49.0,99.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,268.7,4.276,34.873,49.0,96.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,279.9,4.119,34.858,49.0,99.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,291.4,4.073,34.854,51.0,105.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,303.1,4.074,34.857,50.0,96.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,314.7,4.098,34.863,49.0,97.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,323.3,4.07,34.861,50.0,105.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,331.2,4.044,34.86,48.0,97.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,339.3,4.044,34.859,49.0,95.0,59.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,347.5,4.038,34.861,50.0,95.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,356.0,4.015,34.859,48.0,98.0,59.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,364.9,4.007,34.858,50.0,95.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,374.9,3.961,34.854,50.0,96.0,58.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,384.9,3.961,34.857,48.0,96.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,395.0,3.952,34.857,49.0,93.0,58.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,404.9,3.943,34.858,50.0,99.0,59.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,415.0,3.933,34.858,50.0,95.0,57.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,425.1,3.951,34.863,48.0,94.0,57.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,435.2,3.98,34.868,48.0,90.0,57.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,445.1,3.968,34.868,49.0,90.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,455.1,3.965,34.869,47.0,92.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,465.0,3.955,34.869,47.0,89.0,52.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,475.0,3.935,34.868,50.0,95.0,58.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,485.2,3.917,34.866,49.0,107.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,495.2,3.89,34.863,48.0,88.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,505.2,3.867,34.861,49.0,92.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,515.2,3.87,34.862,48.0,90.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,525.4,3.844,34.86,49.0,89.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,536.1,3.838,34.86,49.0,89.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,547.0,3.83,34.859,47.0,89.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,558.1,3.813,34.858,50.0,90.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,569.2,3.805,34.858,49.0,89.0,52.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,580.5,3.785,34.856,49.0,91.0,57.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,592.1,3.788,34.857,49.0,88.0,58.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,603.9,3.78,34.858,48.0,86.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,615.2,3.795,34.859,49.0,87.0,57.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,624.0,3.752,34.854,50.0,87.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,632.0,3.734,34.852,50.0,96.0,51.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,640.0,3.732,34.852,49.0,85.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,648.2,3.728,34.852,50.0,86.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,656.6,3.724,34.852,49.0,89.0,51.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,665.2,3.713,34.851,50.0,88.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,674.9,3.697,34.849,48.0,89.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,685.1,3.69,34.849,49.0,87.0,52.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,695.0,3.703,34.852,48.0,86.0,52.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,704.8,3.727,34.855,50.0,88.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,715.0,3.715,34.854,48.0,87.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,724.9,3.706,34.853,48.0,85.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,735.0,3.696,34.852,51.0,86.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,745.1,3.686,34.851,49.0,84.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,755.0,3.675,34.85,46.0,88.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,765.0,3.662,34.848,50.0,86.0,58.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,775.0,3.641,34.845,49.0,88.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,785.2,3.632,34.845,48.0,87.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,795.0,3.631,34.845,49.0,110.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,804.9,3.629,34.845,48.0,86.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,815.3,3.624,34.845,48.0,89.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,826.8,3.623,34.845,49.0,87.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,838.4,3.615,34.844,48.0,86.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,850.1,3.617,34.845,50.0,86.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,862.0,3.614,34.844,49.0,88.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,874.1,3.607,34.844,49.0,89.0,53.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,885.2,3.604,34.844,50.0,87.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,895.2,3.607,34.844,46.0,89.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,905.2,3.607,34.845,46.0,89.0,55.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,915.0,3.609,34.845,47.0,88.0,52.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,924.8,3.612,34.846,48.0,88.0,51.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,937.6,3.612,34.846,46.0,90.0,56.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,950.7,3.613,34.847,48.0,91.0,54.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,964.0,3.612,34.847,49.0,86.0,52.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,974.9,3.61,34.847,47.0,85.0,57.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,984.9,3.61,34.847,50.0,89.0,63.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,992.9,3.611,34.847,50.0,89.0,63.0,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1000.7,nan,nan,48.0,92.0,57.0,nan,nan,nan,nan
