datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,243.6,3.889,34.851,50.0,96.0,56.0,2148286144.0,2147483318.0,2147385755.0,2147816804.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,244.7,3.891,34.852,49.0,96.0,58.0,2148287844.0,2147485632.0,2147390546.0,2147813302.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,246.0,3.892,34.851,49.0,98.0,58.0,2148285860.0,2147484278.0,2147387419.0,2147817554.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,246.9,3.891,34.851,50.0,99.0,50.0,2148287497.0,2147483181.0,2147390034.0,2147815241.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,247.7,3.89,34.851,50.0,111.0,55.0,2148287497.0,2147483181.0,2147390034.0,2147815241.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,248.4,3.882,34.85,50.0,111.0,55.0,2148287067.0,2147483026.0,2147388937.0,2147814966.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,249.7,3.863,34.849,50.0,111.0,55.0,2148287149.0,2147484388.0,2147388662.0,2147815122.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,255.7,3.835,34.846,50.0,98.0,51.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,268.5,3.893,34.855,48.0,95.0,56.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,281.6,3.828,34.848,49.0,93.0,54.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,294.8,3.832,34.849,50.0,95.0,53.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,305.0,3.81,34.848,49.0,92.0,52.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,314.8,3.803,34.847,49.0,92.0,52.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,325.0,3.803,34.849,50.0,92.0,56.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,335.8,3.803,34.849,50.0,95.0,53.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,349.8,3.777,34.848,49.0,94.0,54.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,363.8,3.773,34.848,48.0,93.0,51.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,375.0,3.772,34.849,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,380.0,3.773,34.85,49.0,93.0,53.0,nan,nan,nan,nan
