datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,231.5,3.286,34.813,67.0,94.0,54.0,2148296740.0,2147481974.0,2147382976.0,2147835428.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,231.9,3.286,34.813,67.0,94.0,54.0,2148296740.0,2147481974.0,2147382976.0,2147835428.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,232.7,3.286,34.813,67.0,96.0,52.0,2148296557.0,2147484900.0,2147387081.0,2147832265.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,233.6,3.286,34.813,67.0,97.0,57.0,2148295131.0,2147483437.0,2147384612.0,2147832146.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,233.9,3.286,34.813,67.0,97.0,57.0,2148295131.0,2147483437.0,2147384612.0,2147832146.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,234.8,3.284,34.813,66.0,95.0,54.0,2148296219.0,2147484141.0,2147384548.0,2147829732.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,235.5,3.286,34.813,68.0,93.0,50.0,2148296219.0,2147484141.0,2147384548.0,2147829732.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,236.0,3.284,34.813,68.0,93.0,50.0,2148295241.0,2147482340.0,2147385600.0,2147829805.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,236.8,3.284,34.813,68.0,93.0,55.0,2148293924.0,2147479332.0,2147383817.0,2147831917.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,237.4,3.282,34.812,67.0,92.0,54.0,2148293924.0,2147479332.0,2147383817.0,2147831917.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,238.1,3.285,34.813,67.0,92.0,54.0,2148295451.0,2147482194.0,2147384000.0,2147829988.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,239.0,3.285,34.813,67.0,94.0,52.0,2148296347.0,2147484498.0,2147384320.0,2147829878.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,239.7,3.283,34.813,67.0,94.0,52.0,2148296347.0,2147484498.0,2147384320.0,2147829878.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,240.2,3.287,34.813,67.0,94.0,52.0,2148295478.0,2147479817.0,2147384960.0,2147826029.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,241.1,3.288,34.813,66.0,94.0,50.0,2148296027.0,2147482377.0,2147385179.0,2147825106.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,241.5,3.288,34.813,66.0,94.0,50.0,2148296027.0,2147482377.0,2147385179.0,2147825106.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,242.3,3.293,34.814,68.0,94.0,54.0,2148296448.0,2147480576.0,2147387492.0,2147826112.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,243.2,3.294,34.814,65.0,97.0,53.0,2148298011.0,2147483017.0,2147383506.0,2147828105.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,244.3,3.294,34.815,66.0,92.0,52.0,2148293120.0,2147483931.0,2147383963.0,2147828928.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,244.5,3.294,34.815,66.0,92.0,52.0,2148293120.0,2147483931.0,2147383963.0,2147828928.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,245.4,3.298,34.815,66.0,94.0,54.0,2148297161.0,2147483904.0,2147382994.0,2147826550.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,246.4,3.297,34.815,65.0,92.0,51.0,2148297298.0,2147484352.0,2147385033.0,2147825024.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,246.6,3.297,34.815,65.0,92.0,51.0,2148297298.0,2147484352.0,2147385033.0,2147825024.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,247.7,3.296,34.814,66.0,159.0,47.0,2148295780.0,2147486089.0,2147385910.0,2147826788.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,248.8,3.296,34.814,67.0,94.0,53.0,2148293824.0,2147484498.0,2147384704.0,2147825024.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,249.7,3.296,34.815,66.0,94.0,69.0,2148295122.0,2147483776.0,2147383030.0,2147828516.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,250.7,3.296,34.815,64.0,93.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,252.9,3.296,34.815,67.0,97.0,49.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,255.0,3.296,34.815,66.0,94.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,256.1,3.296,34.814,66.0,98.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,258.3,3.296,34.814,65.0,93.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,260.4,3.306,34.816,64.0,95.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,262.6,3.306,34.816,64.0,95.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,264.8,3.306,34.816,65.0,94.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,265.9,3.306,34.816,64.0,95.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,268.1,3.306,34.816,65.0,97.0,58.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,270.2,3.308,34.816,64.0,92.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,272.4,3.308,34.816,64.0,115.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,274.6,3.308,34.816,66.0,92.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,275.7,3.309,34.816,64.0,95.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,277.9,3.309,34.816,63.0,93.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,280.1,3.309,34.816,62.0,94.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,282.4,3.307,34.816,64.0,115.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,284.6,3.307,34.816,65.0,96.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,285.7,3.306,34.816,64.0,93.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,287.9,3.306,34.816,65.0,100.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,290.2,3.306,34.815,63.0,96.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,292.5,3.306,34.815,63.0,99.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,294.8,3.306,34.815,62.0,92.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,295.9,3.306,34.816,64.0,94.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,298.2,3.306,34.816,62.0,92.0,57.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,300.5,3.306,34.816,65.0,99.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,302.8,3.306,34.816,65.0,91.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,305.1,3.306,34.816,64.0,94.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,307.4,3.306,34.816,66.0,97.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,309.7,3.306,34.816,65.0,93.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,312.0,3.307,34.816,64.0,92.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,314.3,3.307,34.816,64.0,94.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,315.4,3.307,34.816,63.0,96.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,317.8,3.307,34.816,65.0,91.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,320.1,3.308,34.816,66.0,92.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,322.5,3.308,34.816,63.0,93.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,324.8,3.308,34.816,66.0,94.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,327.2,3.311,34.814,67.0,93.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,329.6,3.311,34.814,62.0,94.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,332.0,3.31,34.816,67.0,93.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,334.4,3.31,34.816,63.0,93.0,57.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,335.6,3.309,34.816,63.0,95.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,338.0,3.309,34.816,63.0,93.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,340.4,3.316,34.815,65.0,98.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,342.8,3.316,34.815,63.0,93.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,344.9,3.316,34.815,63.0,102.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,345.8,3.315,34.816,65.0,93.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,347.4,3.315,34.816,64.0,95.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,348.9,3.315,34.816,65.0,93.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,355.1,3.331,34.819,63.0,93.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,365.0,3.339,34.82,61.0,91.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,374.9,3.343,34.821,61.0,94.0,59.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,384.1,3.346,34.821,62.0,93.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,393.1,3.347,34.821,64.0,93.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,402.1,3.346,34.821,64.0,92.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,411.2,3.36,34.823,61.0,92.0,57.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,420.0,3.377,34.826,58.0,90.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,429.3,3.379,34.827,57.0,91.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,438.5,3.386,34.827,55.0,104.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,447.8,3.404,34.83,56.0,91.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,457.1,3.419,34.832,55.0,89.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,467.1,3.421,34.832,52.0,90.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,477.0,3.426,34.833,55.0,89.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,486.9,3.428,34.834,55.0,89.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,497.0,3.417,34.832,55.0,89.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,506.8,3.402,34.831,55.0,92.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,516.3,3.405,34.831,55.0,88.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,526.1,3.401,34.831,55.0,90.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,536.0,3.402,34.831,56.0,89.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,546.2,3.411,34.832,53.0,153.0,58.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,556.5,3.416,34.833,55.0,88.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,567.2,3.428,34.835,54.0,89.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,578.2,3.426,34.834,54.0,88.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,589.6,3.423,34.833,60.0,91.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,601.0,3.364,34.826,61.0,89.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,611.9,3.369,34.827,61.0,95.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,619.5,3.366,34.827,58.0,91.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,627.2,3.384,34.829,58.0,90.0,48.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,635.2,3.387,34.831,58.0,95.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,645.1,3.42,34.835,54.0,89.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,655.0,3.446,34.839,51.0,89.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,664.9,3.464,34.842,54.0,87.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,674.8,3.476,34.843,51.0,87.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,684.8,3.494,34.847,50.0,88.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,694.8,3.515,34.85,50.0,88.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,705.0,3.515,34.85,50.0,88.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,715.1,3.508,34.849,49.0,88.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,725.2,3.5,34.848,50.0,86.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,735.0,3.5,34.848,49.0,85.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,744.9,3.491,34.846,50.0,85.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,754.8,3.482,34.846,48.0,85.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,765.1,3.477,34.845,49.0,84.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,774.8,3.478,34.846,50.0,84.0,58.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,785.1,3.485,34.847,48.0,84.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,795.0,3.488,34.847,49.0,87.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,804.9,3.488,34.847,48.0,85.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,815.0,3.483,34.847,49.0,89.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,824.8,3.482,34.845,48.0,86.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,835.0,3.464,34.844,48.0,85.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,845.1,3.453,34.843,48.0,85.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,855.2,3.453,34.842,47.0,85.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,864.8,3.441,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,874.8,3.457,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,886.3,3.446,34.842,49.0,89.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,898.4,3.452,34.843,50.0,85.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,900.9,3.442,34.842,49.0,86.0,57.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,903.3,3.442,34.842,49.0,88.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,905.1,3.442,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,907.0,3.441,34.842,49.0,91.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,909.5,3.441,34.842,49.0,86.0,57.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,912.0,3.438,34.841,50.0,90.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,914.5,3.438,34.841,50.0,90.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,915.8,3.439,34.842,49.0,93.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,918.4,3.439,34.842,48.0,84.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,920.9,3.446,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,923.5,3.446,34.843,50.0,89.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,925.0,3.446,34.843,48.0,86.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,927.3,3.443,34.843,48.0,83.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,929.9,3.443,34.843,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,932.5,3.446,34.843,50.0,83.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,935.1,3.446,34.843,48.0,86.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,937.6,3.446,34.843,50.0,92.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,940.3,3.449,34.843,48.0,86.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,942.9,3.449,34.843,49.0,83.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,944.9,3.449,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,946.7,3.451,34.843,50.0,84.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,949.3,3.451,34.843,50.0,88.0,59.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,951.9,3.449,34.843,50.0,85.0,54.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,954.4,3.449,34.843,50.0,86.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,955.7,3.449,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,958.3,3.449,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,960.9,3.449,34.843,46.0,85.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,963.5,3.449,34.843,48.0,86.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,965.1,3.449,34.843,49.0,86.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,967.5,3.45,34.843,50.0,86.0,53.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,970.0,3.45,34.843,49.0,88.0,51.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,972.1,3.449,34.843,50.0,85.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,974.0,3.449,34.843,49.0,102.0,55.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,975.0,3.449,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,976.8,3.449,34.843,49.0,89.0,56.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,978.6,3.45,34.843,50.0,85.0,52.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,980.0,3.45,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,980.6,3.45,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,980.8,nan,nan,50.0,83.0,52.0,nan,nan,nan,nan
