datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,243.5,3.298,34.832,50.0,93.0,47.0,2148295725.0,2147485522.0,2147383488.0,2147813238.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,244.3,3.298,34.831,51.0,91.0,51.0,2148299593.0,2147486098.0,2147384877.0,2147812233.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,244.7,3.298,34.831,51.0,91.0,51.0,2148299593.0,2147486098.0,2147384877.0,2147812233.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,245.6,3.297,34.831,50.0,91.0,52.0,2148296722.0,2147484955.0,2147385161.0,2147812672.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,246.1,3.297,34.831,50.0,91.0,52.0,2148298048.0,2147487232.0,2147386285.0,2147812644.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,246.7,3.295,34.831,52.0,93.0,52.0,2148297408.0,2147488109.0,2147385472.0,2147810614.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,247.4,3.294,34.831,50.0,89.0,52.0,2148297408.0,2147488109.0,2147385472.0,2147810614.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,248.0,3.294,34.831,50.0,89.0,52.0,2148294665.0,2147482742.0,2147385133.0,2147810806.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,248.8,3.292,34.831,54.0,105.0,50.0,2148298989.0,2147484754.0,2147382409.0,2147813531.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,249.6,3.291,34.831,50.0,85.0,47.0,2148300525.0,2147489005.0,2147386066.0,2147816649.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,250.8,3.291,34.831,51.0,90.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,252.9,3.286,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,254.9,3.286,34.831,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,255.9,3.285,34.831,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,257.9,3.285,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,260.0,3.285,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,262.0,3.283,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,264.1,3.283,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,265.2,3.283,34.831,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,267.2,3.283,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,269.3,3.283,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,271.3,3.28,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,273.4,3.28,34.832,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,275.0,3.28,34.832,52.0,88.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,276.6,3.281,34.832,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,278.7,3.281,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,280.8,3.273,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,283.0,3.273,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,284.8,3.273,34.831,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,286.1,3.271,34.831,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,288.2,3.271,34.831,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,290.4,3.263,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,292.5,3.263,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,294.6,3.263,34.831,49.0,88.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,295.7,3.264,34.831,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,297.8,3.264,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,300.0,3.264,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,302.1,3.266,34.832,50.0,86.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,304.3,3.266,34.832,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,305.4,3.267,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,307.6,3.267,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,309.8,3.267,34.831,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,312.0,3.27,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,314.2,3.27,34.832,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,315.2,3.26,34.832,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,317.4,3.26,34.832,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,319.7,3.26,34.832,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,321.9,3.265,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,324.1,3.265,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,325.2,3.263,34.832,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,327.5,3.263,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,329.7,3.263,34.832,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,332.0,3.254,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,334.2,3.254,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,335.4,3.247,34.83,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,337.7,3.247,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,339.9,3.247,34.83,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,342.2,3.272,34.834,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,344.5,3.272,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,345.7,3.272,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,348.0,3.272,34.834,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,350.3,3.278,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,352.7,3.278,34.835,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,355.0,3.278,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,356.2,3.274,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,358.5,3.274,34.834,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,360.9,3.295,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,363.3,3.295,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,365.3,3.295,34.837,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,366.9,3.3,34.838,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,369.2,3.3,34.838,49.0,89.0,57.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,371.3,3.294,34.837,49.0,90.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,372.9,3.294,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,374.4,3.294,34.837,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,375.2,3.289,34.837,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,376.8,3.289,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,378.4,3.289,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,379.9,3.289,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,381.5,3.293,34.837,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,383.1,3.293,34.837,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,384.7,3.293,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,385.5,3.294,34.837,49.0,92.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,387.2,3.294,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,388.8,3.294,34.837,49.0,93.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,390.5,3.278,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,392.2,3.278,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,393.8,3.278,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,394.9,3.278,34.836,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,396.3,3.277,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,398.0,3.277,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,399.7,3.277,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,401.5,3.269,34.834,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,403.2,3.269,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,404.9,3.269,34.834,48.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,405.8,3.27,34.834,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,407.6,3.27,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,409.4,3.27,34.834,49.0,91.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,411.2,3.271,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,412.9,3.271,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,414.8,3.271,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,415.7,3.269,34.835,49.0,88.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,417.5,3.269,34.835,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,419.3,3.269,34.835,48.0,108.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,421.1,3.287,34.838,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,422.9,3.287,34.838,47.0,89.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,424.8,3.287,34.838,49.0,87.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,425.7,3.286,34.838,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,427.6,3.286,34.838,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,429.4,3.286,34.838,49.0,99.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,431.3,3.302,34.84,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,433.1,3.302,34.84,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,435.0,3.302,34.84,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,436.8,3.302,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,438.7,3.302,34.84,49.0,86.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,440.6,3.307,34.84,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,442.4,3.307,34.84,47.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,444.3,3.307,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,445.2,3.307,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,447.1,3.307,34.84,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,449.0,3.307,34.84,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,450.9,3.308,34.84,48.0,89.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,452.8,3.308,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,454.7,3.308,34.84,48.0,92.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,455.7,3.308,34.841,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,457.6,3.308,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,459.6,3.308,34.841,49.0,87.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,461.5,3.309,34.841,50.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,463.5,3.309,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,465.0,3.309,34.841,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,466.5,3.309,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,468.5,3.309,34.841,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,470.5,3.308,34.84,47.0,87.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,472.5,3.308,34.84,47.0,89.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,474.5,3.308,34.84,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,475.5,3.308,34.841,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,477.6,3.308,34.841,50.0,87.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,479.6,3.308,34.841,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,481.7,3.304,34.841,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,483.7,3.304,34.841,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,485.1,3.304,34.841,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,486.8,3.305,34.841,49.0,82.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,488.9,3.305,34.841,51.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,490.9,3.31,34.841,50.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,493.0,3.31,34.841,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,495.1,3.31,34.841,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,496.1,3.31,34.841,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,498.2,3.31,34.841,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,500.3,3.314,34.842,48.0,83.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,502.5,3.314,34.842,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,504.6,3.314,34.842,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,505.6,3.314,34.842,47.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,507.8,3.314,34.842,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,509.9,3.314,34.842,48.0,85.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,512.0,3.312,34.841,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,514.1,3.312,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,515.2,3.313,34.842,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,517.3,3.313,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,519.5,3.313,34.842,49.0,85.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,521.6,3.309,34.842,47.0,84.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,523.7,3.309,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,525.0,3.309,34.842,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,527.0,3.309,34.841,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,529.2,3.309,34.841,49.0,88.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,531.4,3.304,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,533.6,3.304,34.841,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,535.1,3.304,34.841,47.0,85.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,536.9,3.307,34.841,47.0,85.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,539.1,3.307,34.841,48.0,84.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,541.4,3.316,34.842,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,543.6,3.316,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,545.0,3.316,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,546.9,3.315,34.842,47.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,549.2,3.315,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,551.4,3.311,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,553.7,3.311,34.842,49.0,89.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,554.9,3.311,34.842,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,557.1,3.31,34.842,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,559.4,3.31,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,561.7,3.31,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,564.0,3.31,34.842,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,565.1,3.31,34.842,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,567.4,3.31,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,569.7,3.31,34.842,48.0,85.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,572.1,3.311,34.842,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,574.4,3.311,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,575.5,3.312,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,577.9,3.312,34.842,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,580.2,3.305,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,582.5,3.305,34.842,47.0,101.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,584.9,3.305,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,586.1,3.306,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,588.4,3.306,34.841,48.0,91.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,590.8,3.299,34.841,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,593.2,3.299,34.841,47.0,86.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,595.2,3.299,34.841,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,596.9,3.3,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,599.3,3.3,34.841,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,601.7,3.294,34.84,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,604.1,3.294,34.84,45.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,605.4,3.294,34.841,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,607.8,3.294,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,610.2,3.294,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,612.5,3.296,34.841,47.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,614.3,3.296,34.841,50.0,86.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,615.2,3.296,34.841,48.0,95.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,616.7,3.296,34.841,47.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,618.3,3.296,34.841,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,619.8,3.296,34.841,49.0,92.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,621.4,3.305,34.842,50.0,86.0,50.0,nan,nan,nan,nan
