datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,417.9,3.412,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,419.9,3.412,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,421.9,3.396,34.832,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,423.9,3.396,34.832,47.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,425.9,3.395,34.833,56.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,427.9,3.395,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,429.9,3.395,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,431.9,3.377,34.83,51.0,93.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,433.9,3.377,34.83,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,435.1,3.377,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,436.9,3.372,34.829,53.0,89.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,438.9,3.372,34.829,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,440.9,3.361,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,442.9,3.361,34.829,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,444.9,3.361,34.829,53.0,93.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,445.9,3.362,34.829,55.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,447.9,3.362,34.829,54.0,93.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,449.9,3.362,34.829,53.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,452.0,3.348,34.827,54.0,90.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,454.0,3.348,34.827,54.0,91.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,455.3,3.348,34.827,55.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,457.1,3.348,34.827,52.0,90.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,459.2,3.348,34.827,54.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,461.2,3.362,34.829,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,463.3,3.362,34.829,54.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,465.1,3.362,34.829,53.0,94.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,466.5,3.354,34.828,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,468.6,3.354,34.828,54.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,470.8,3.356,34.829,54.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,472.9,3.356,34.829,52.0,92.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,475.0,3.356,34.829,52.0,90.0,47.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,477.2,3.35,34.828,51.0,92.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,479.3,3.35,34.828,54.0,91.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,481.4,3.34,34.827,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,483.5,3.34,34.827,54.0,96.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,484.8,3.34,34.827,52.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,486.8,3.341,34.828,51.0,93.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,489.0,3.341,34.828,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,491.2,3.343,34.827,52.0,97.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,493.4,3.343,34.827,53.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,494.9,3.343,34.827,55.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,496.7,3.339,34.827,54.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,498.9,3.339,34.827,53.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,501.1,3.326,34.827,55.0,93.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,503.3,3.326,34.827,55.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,505.1,3.326,34.827,51.0,99.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,506.6,3.335,34.828,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,508.8,3.335,34.828,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,511.1,3.355,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,513.3,3.355,34.831,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,515.1,3.355,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,516.7,3.359,34.831,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,518.9,3.359,34.831,49.0,139.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,521.2,3.355,34.831,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,523.5,3.355,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,525.0,3.355,34.831,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,526.9,3.353,34.83,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,529.2,3.353,34.83,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,531.4,3.353,34.831,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,533.7,3.353,34.831,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,535.0,3.353,34.831,51.0,94.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,537.2,3.352,34.83,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,539.5,3.352,34.83,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,541.8,3.355,34.831,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,544.1,3.355,34.831,52.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,545.3,3.356,34.831,51.0,86.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,547.6,3.356,34.831,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,549.9,3.356,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,552.2,3.357,34.832,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,554.6,3.357,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,555.7,3.359,34.832,51.0,92.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,558.1,3.359,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,560.4,3.367,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,562.8,3.367,34.833,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,565.2,3.367,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,567.6,3.366,34.833,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,569.9,3.366,34.833,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,572.3,3.363,34.833,50.0,85.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,574.7,3.363,34.833,50.0,86.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,575.9,3.362,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,578.3,3.362,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,580.7,3.362,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,583.1,3.362,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,585.0,3.362,34.833,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,586.7,3.363,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,589.1,3.363,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,591.6,3.359,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,594.0,3.359,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,595.2,3.359,34.832,78.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,597.7,3.359,34.832,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,600.1,3.358,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,602.6,3.358,34.833,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,604.8,3.358,34.833,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,605.8,3.358,34.833,50.0,88.0,61.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,607.4,3.358,34.833,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,609.0,3.358,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,610.6,3.358,34.833,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,612.1,3.358,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,613.7,3.358,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,614.9,3.358,34.833,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,616.1,3.36,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,617.7,3.36,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,619.3,3.36,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,620.9,3.363,34.834,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,622.5,3.363,34.834,50.0,91.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,624.1,3.363,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,624.9,3.366,34.834,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,626.5,3.366,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,628.1,3.366,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,629.8,3.366,34.834,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,631.4,3.369,34.835,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,633.1,3.369,34.835,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,634.7,3.369,34.835,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,635.5,3.369,34.835,49.0,100.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,637.2,3.369,34.835,50.0,88.0,48.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,638.9,3.369,34.835,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,640.5,3.369,34.835,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,642.2,3.369,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,643.9,3.369,34.835,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,644.9,3.369,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,646.5,3.368,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,648.2,3.368,34.835,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,649.9,3.368,34.835,49.0,89.0,58.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,651.6,3.366,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,653.4,3.366,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,654.9,3.366,34.835,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,655.9,3.366,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,657.6,3.366,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,659.4,3.366,34.835,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,661.1,3.361,34.834,47.0,90.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,662.9,3.361,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,664.6,3.361,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,665.4,3.36,34.834,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,667.2,3.36,34.834,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,668.9,3.36,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,670.7,3.358,34.834,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,672.4,3.358,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,674.2,3.358,34.834,47.0,87.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,675.1,3.358,34.834,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,676.8,3.358,34.834,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,678.6,3.358,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,680.4,3.348,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,682.2,3.348,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,684.0,3.348,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,685.8,3.35,34.833,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,687.6,3.35,34.833,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,689.4,3.35,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,691.2,3.343,34.832,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,693.1,3.343,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,694.9,3.343,34.832,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,695.8,3.344,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,697.7,3.344,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,699.5,3.344,34.833,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,701.3,3.344,34.833,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,703.1,3.344,34.833,48.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,704.9,3.344,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,705.9,3.343,34.833,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,707.8,3.343,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,709.6,3.343,34.833,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,711.5,3.344,34.833,47.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,713.4,3.344,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,715.0,3.344,34.833,47.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,716.2,3.345,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,718.1,3.345,34.833,49.0,89.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,720.0,3.345,34.833,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,721.8,3.346,34.833,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,723.7,3.346,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,725.1,3.346,34.833,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,726.5,3.346,34.833,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,728.4,3.346,34.833,48.0,90.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,730.3,3.346,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,732.2,3.346,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,734.1,3.346,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,736.1,3.346,34.833,50.0,109.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,738.0,3.346,34.833,50.0,89.0,60.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,739.9,3.346,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,741.8,3.34,34.832,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,743.7,3.34,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,744.9,3.34,34.832,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,746.6,3.342,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,748.6,3.342,34.833,50.0,97.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,750.5,3.339,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,752.5,3.339,34.832,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,754.5,3.339,34.832,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,755.4,3.338,34.832,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,757.4,3.338,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,759.4,3.338,34.832,50.0,88.0,48.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,761.4,3.342,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,763.4,3.342,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,764.8,3.342,34.833,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,766.3,3.342,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,768.3,3.342,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,770.3,3.342,34.834,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,772.4,3.342,34.834,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,774.4,3.342,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,775.4,3.342,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,777.5,3.342,34.833,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,779.6,3.342,34.833,51.0,94.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,781.7,3.34,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,783.8,3.34,34.833,51.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,786.0,3.34,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,788.1,3.34,34.833,64.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,790.2,3.339,34.833,49.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,792.4,3.339,34.833,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,794.5,3.339,34.833,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,795.6,3.339,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,797.7,3.339,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,799.9,3.339,34.833,50.0,85.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,802.1,3.339,34.833,50.0,90.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,804.2,3.339,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,805.3,3.339,34.833,50.0,91.0,50.0,nan,nan,nan,nan
