datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,684.9,3.514,34.836,48.0,94.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,694.0,3.514,34.836,49.0,93.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,702.9,3.512,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,712.0,3.511,34.836,49.0,96.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,721.1,3.504,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,730.5,3.505,34.836,48.0,93.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,740.0,3.504,34.835,50.0,101.0,50.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,749.6,3.505,34.836,47.0,94.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,759.3,3.504,34.835,50.0,93.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,769.3,3.503,34.835,49.0,93.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,779.3,3.506,34.836,49.0,101.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,789.5,3.507,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,799.8,3.506,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,810.2,3.505,34.837,47.0,92.0,51.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,820.7,3.504,34.837,46.0,90.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,831.4,3.507,34.837,48.0,124.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,842.2,3.508,34.837,49.0,92.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,853.1,3.508,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,864.0,3.51,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,875.2,3.509,34.838,49.0,94.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,886.5,3.506,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,897.8,3.505,34.838,48.0,90.0,56.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,909.4,3.511,34.839,48.0,93.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,921.2,3.505,34.839,49.0,91.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,933.2,3.506,34.839,47.0,88.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,945.2,3.502,34.838,47.0,90.0,51.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,957.5,3.496,34.838,50.0,91.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,969.9,3.501,34.838,48.0,101.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,980.0,3.51,34.84,47.0,91.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,983.8,nan,nan,49.0,92.0,54.0,nan,nan,nan,nan
