datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-18 15:43:52,58.254486,-54.50474,257.5,4.055,34.845,49.0,97.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,268.9,3.966,34.841,48.0,102.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,280.6,4.007,34.851,49.0,101.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,292.6,3.96,34.849,49.0,99.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,304.7,4.024,34.857,49.0,95.0,52.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,314.9,3.975,34.852,50.0,95.0,53.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,324.9,3.931,34.849,47.0,93.0,59.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,335.1,3.927,34.851,50.0,110.0,58.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,345.0,3.939,34.855,50.0,94.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,353.2,3.946,34.854,49.0,91.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,361.8,3.933,34.857,50.0,97.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,370.6,3.923,34.857,49.0,95.0,58.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,379.8,3.923,34.857,47.0,92.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,389.3,3.912,34.857,49.0,91.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,399.1,3.965,34.866,50.0,97.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,409.0,3.972,34.868,50.0,91.0,58.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,419.0,3.964,34.869,49.0,90.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,429.3,3.948,34.868,47.0,91.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,439.7,3.923,34.865,49.0,94.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,450.2,3.907,34.865,49.0,92.0,60.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,460.9,3.916,34.866,49.0,92.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,471.8,3.835,34.857,49.0,92.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,482.8,3.87,34.862,49.0,92.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,493.9,3.87,34.863,49.0,189.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,505.0,3.86,34.862,49.0,94.0,53.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,515.1,3.863,34.863,50.0,91.0,50.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,525.1,3.832,34.86,49.0,92.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,535.0,3.827,34.86,48.0,92.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,544.8,3.81,34.858,48.0,92.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,555.1,3.802,34.857,47.0,88.0,58.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,565.2,3.79,34.856,49.0,92.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,576.0,3.788,34.856,50.0,91.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,588.2,3.788,34.857,48.0,92.0,58.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,597.4,3.764,34.854,49.0,91.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,605.4,3.753,34.853,49.0,93.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,615.1,3.752,34.854,48.0,91.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,625.0,3.742,34.853,50.0,89.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,634.8,3.733,34.852,50.0,89.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,644.9,3.725,34.851,48.0,92.0,52.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,655.0,3.73,34.852,49.0,91.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,665.0,3.721,34.851,46.0,91.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,674.9,3.709,34.85,49.0,91.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,684.9,3.702,34.85,50.0,91.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,695.2,3.699,34.85,50.0,90.0,58.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,705.1,3.696,34.85,48.0,87.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,715.1,3.691,34.849,47.0,88.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,725.2,3.684,34.849,50.0,87.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,735.0,3.684,34.849,50.0,93.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,745.0,3.682,34.849,49.0,90.0,53.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,755.1,3.674,34.848,48.0,90.0,61.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,765.1,3.671,34.848,48.0,88.0,59.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,775.1,3.661,34.847,49.0,88.0,53.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,785.1,3.661,34.847,49.0,89.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,795.1,3.651,34.846,49.0,89.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,805.0,3.654,34.847,49.0,90.0,52.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,815.2,3.65,34.846,49.0,87.0,52.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,825.3,3.643,34.846,49.0,94.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,835.0,3.633,34.844,50.0,92.0,53.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,846.2,3.626,34.843,50.0,89.0,57.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,858.0,3.629,34.844,47.0,92.0,52.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,869.8,3.63,34.845,48.0,92.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,881.7,3.631,34.845,49.0,88.0,61.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,893.7,3.635,34.846,50.0,89.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,905.2,3.63,34.845,47.0,100.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,914.9,3.628,34.845,48.0,88.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,924.8,3.623,34.845,50.0,89.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,934.8,3.615,34.844,50.0,89.0,56.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,944.9,3.615,34.844,49.0,92.0,54.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,955.6,3.615,34.845,49.0,87.0,53.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,968.3,3.624,34.846,49.0,91.0,50.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,978.8,3.626,34.847,50.0,88.0,55.0,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,983.0,nan,nan,50.0,88.0,56.0,nan,nan,nan,nan
