datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,373.7,3.379,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,374.2,3.379,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,374.5,3.379,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,374.9,3.379,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,375.1,3.379,34.833,50.0,92.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,375.3,3.383,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,375.7,3.383,34.833,48.0,95.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,376.0,3.383,34.833,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,376.4,3.383,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,376.8,3.383,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,377.1,3.383,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,377.4,3.383,34.833,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,377.9,3.383,34.833,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,378.2,3.383,34.833,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,378.5,3.383,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,378.8,3.383,34.833,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,379.1,3.383,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,379.5,3.383,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,379.8,3.383,34.833,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,380.3,3.359,34.83,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,380.6,3.359,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,380.9,3.359,34.83,49.0,93.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,381.2,3.359,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,381.5,3.359,34.83,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,381.9,3.359,34.83,49.0,92.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,382.3,3.359,34.83,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,382.6,3.359,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,383.0,3.359,34.83,50.0,102.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,383.3,3.359,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,383.6,3.359,34.83,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,383.9,3.359,34.83,54.0,96.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,384.3,3.359,34.83,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,384.7,3.359,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,385.1,3.359,34.83,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,385.4,3.354,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,385.7,3.354,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,386.0,3.354,34.83,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,386.4,3.354,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,386.9,3.354,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,387.2,3.354,34.83,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,387.5,3.354,34.83,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,387.8,3.354,34.83,49.0,104.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,388.2,3.354,34.83,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,388.5,3.354,34.83,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,388.8,3.354,34.83,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,389.3,3.354,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,389.6,3.354,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,390.0,3.354,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,390.3,3.351,34.83,50.0,104.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,390.6,3.351,34.83,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,390.9,3.351,34.83,49.0,388.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,391.4,3.351,34.83,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,391.7,3.351,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,392.1,3.351,34.83,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,392.4,3.351,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,392.7,3.351,34.83,50.0,168.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,393.0,3.351,34.83,49.0,96.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,393.3,3.351,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,393.8,3.351,34.83,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,394.2,3.351,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,394.5,3.351,34.83,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,394.8,3.351,34.83,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,395.0,3.35,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,395.3,3.35,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,395.6,3.35,34.829,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,396.1,3.35,34.829,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,396.5,3.35,34.829,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,396.8,3.35,34.829,50.0,101.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,397.1,3.35,34.829,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,397.4,3.35,34.829,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,397.8,3.35,34.829,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,398.3,3.35,34.829,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,398.6,3.35,34.829,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,398.9,3.35,34.829,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,399.2,3.35,34.829,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,399.7,3.35,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,400.0,3.347,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,400.4,3.347,34.83,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,400.7,3.347,34.83,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,401.0,3.347,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,401.4,3.347,34.83,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,401.7,3.347,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,402.2,3.347,34.83,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,402.5,3.347,34.83,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,402.8,3.347,34.83,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,403.2,3.347,34.83,49.0,102.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,403.5,3.347,34.83,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,403.8,3.347,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,404.3,3.347,34.83,51.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,404.6,3.347,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,404.9,3.347,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,405.1,3.346,34.829,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,405.5,3.346,34.829,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,405.8,3.346,34.829,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,406.1,3.346,34.829,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,406.6,3.346,34.829,52.0,95.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,407.0,3.346,34.829,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,407.3,3.346,34.829,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,407.6,3.346,34.829,50.0,124.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,408.0,3.346,34.829,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,408.3,3.346,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,408.6,3.346,34.829,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,409.1,3.346,34.829,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,409.5,3.346,34.829,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,409.8,3.346,34.829,50.0,99.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,410.1,3.347,34.83,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,410.5,3.347,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,410.8,3.347,34.83,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,411.3,3.347,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,411.7,3.347,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,412.0,3.347,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,412.3,3.347,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,412.6,3.347,34.83,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,413.0,3.347,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,413.3,3.347,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,413.8,3.347,34.83,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,414.2,3.347,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,414.5,3.347,34.83,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,414.8,3.347,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,415.0,3.348,34.83,51.0,94.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,415.4,3.348,34.83,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,415.7,3.348,34.83,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,416.2,3.348,34.83,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,416.5,3.348,34.83,52.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,416.9,3.348,34.83,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,417.2,3.348,34.83,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,417.6,3.348,34.83,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,417.9,3.348,34.83,49.0,94.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,418.4,3.348,34.83,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,418.8,3.348,34.83,51.0,94.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,419.1,3.348,34.83,50.0,123.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,419.5,3.348,34.83,49.0,96.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,419.8,3.348,34.83,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,420.2,3.348,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,420.5,3.348,34.83,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,421.1,3.348,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,421.4,3.348,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,421.8,3.348,34.83,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,422.1,3.348,34.83,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,422.5,3.348,34.83,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,422.8,3.348,34.83,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,423.3,3.348,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,423.7,3.348,34.83,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,424.0,3.348,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,424.4,3.348,34.83,51.0,94.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,424.9,3.348,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,425.3,3.349,34.831,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,425.7,3.349,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,426.0,3.349,34.831,51.0,91.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,426.4,3.349,34.831,50.0,100.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,426.7,3.349,34.831,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,427.1,3.349,34.831,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,427.6,3.349,34.831,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,428.0,3.349,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,428.3,3.349,34.831,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,428.7,3.349,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,429.1,3.349,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,429.4,3.349,34.831,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,430.0,3.349,34.831,52.0,93.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,430.3,3.359,34.832,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,430.7,3.359,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,431.0,3.359,34.832,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,431.4,3.359,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,431.8,3.359,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,432.1,3.359,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,432.7,3.359,34.832,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,433.0,3.359,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,433.4,3.359,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,433.7,3.359,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,434.1,3.359,34.832,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,434.5,3.359,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,435.0,3.359,34.832,52.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,435.2,3.36,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,435.6,3.36,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,436.0,3.36,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,436.3,3.36,34.832,52.0,93.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,436.7,3.36,34.832,51.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,437.0,3.36,34.832,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,437.6,3.36,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,438.0,3.36,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,438.3,3.36,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,438.7,3.36,34.832,50.0,92.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,439.1,3.36,34.832,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,439.4,3.36,34.832,51.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,439.8,3.36,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,440.3,3.357,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,440.7,3.357,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,441.1,3.357,34.832,50.0,90.0,58.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,441.4,3.357,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,441.8,3.357,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,442.2,3.357,34.832,51.0,116.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,442.7,3.357,34.832,51.0,96.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,443.1,3.357,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,443.5,3.357,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,443.8,3.357,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,444.2,3.357,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,444.6,3.357,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,444.9,3.357,34.832,50.0,101.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,445.3,3.358,34.832,52.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,445.7,3.358,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,446.1,3.358,34.832,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,446.4,3.358,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,446.8,3.358,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,447.2,3.358,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,447.6,3.358,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,448.1,3.358,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,448.5,3.358,34.832,52.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,448.9,3.358,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,449.3,3.358,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,449.7,3.358,34.832,51.0,94.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,450.0,3.358,34.832,50.0,90.0,53.0,nan,nan,nan,nan
