datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,248.0,3.334,34.847,50.0,94.0,51.0,2148291885.0,2147486080.0,2147384877.0,2147817883.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,249.1,3.335,34.846,49.0,89.0,50.0,2148295186.0,2147485120.0,2147385581.0,2147816832.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,249.7,3.335,34.846,49.0,90.0,48.0,2148295744.0,2147491373.0,2147385682.0,2147814592.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,250.7,3.335,34.846,49.0,91.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,252.8,3.331,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,254.9,3.331,34.846,48.0,90.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,255.9,3.328,34.846,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,258.1,3.328,34.846,50.0,92.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,260.2,3.33,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,262.3,3.33,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,264.5,3.33,34.846,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,265.6,3.331,34.846,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,267.7,3.331,34.846,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,269.8,3.331,34.846,49.0,96.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,272.0,3.336,34.847,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,274.1,3.336,34.847,49.0,92.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,275.2,3.336,34.847,48.0,91.0,56.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,277.3,3.336,34.847,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,279.5,3.336,34.847,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,281.6,3.329,34.846,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,283.8,3.329,34.846,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,285.3,3.329,34.846,48.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,287.1,3.324,34.846,50.0,90.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,289.3,3.324,34.846,51.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,291.5,3.318,34.845,48.0,96.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,293.8,3.318,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,295.1,3.318,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,297.1,3.317,34.846,51.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,299.3,3.317,34.846,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,301.5,3.306,34.844,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,303.7,3.306,34.844,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,305.0,3.306,34.844,50.0,89.0,55.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,307.1,3.307,34.844,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,309.3,3.307,34.844,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,311.6,3.299,34.844,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,313.8,3.299,34.844,49.0,94.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,315.1,3.299,34.844,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,317.3,3.299,34.844,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,319.5,3.299,34.844,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,321.8,3.301,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,324.1,3.301,34.844,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,325.3,3.301,34.844,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,327.7,3.301,34.844,50.0,158.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,330.0,3.301,34.844,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,332.4,3.303,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,334.8,3.303,34.845,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,336.0,3.303,34.845,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,338.4,3.303,34.845,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,340.7,3.303,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,343.1,3.303,34.845,50.0,91.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,345.1,3.303,34.845,50.0,91.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,346.7,3.303,34.845,50.0,93.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,349.1,3.303,34.845,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,351.5,3.303,34.845,50.0,96.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,353.8,3.303,34.845,50.0,93.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,355.1,3.303,34.845,50.0,92.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,357.4,3.303,34.845,51.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,359.8,3.303,34.845,50.0,92.0,45.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,362.2,3.3,34.845,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,364.6,3.3,34.845,51.0,90.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,365.8,3.3,34.845,50.0,91.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,368.1,3.3,34.845,51.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,370.2,3.3,34.845,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,371.7,3.3,34.845,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,373.2,3.3,34.845,50.0,92.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,374.8,3.3,34.845,50.0,92.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,376.3,3.3,34.845,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,377.8,3.3,34.845,50.0,89.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,379.3,3.3,34.845,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,380.8,3.298,34.845,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,382.4,3.298,34.845,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,383.9,3.298,34.845,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,384.8,3.298,34.845,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,386.3,3.296,34.845,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,387.9,3.296,34.845,50.0,88.0,44.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,389.5,3.296,34.845,51.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,391.1,3.298,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,392.7,3.298,34.845,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,394.3,3.298,34.845,47.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,395.2,3.298,34.845,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,396.8,3.298,34.845,49.0,91.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,398.5,3.298,34.845,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,400.2,3.297,34.845,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,401.9,3.297,34.845,47.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,403.6,3.297,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,404.9,3.297,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,406.3,3.297,34.845,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,408.0,3.297,34.845,50.0,92.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,409.8,3.297,34.845,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,411.5,3.297,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,413.3,3.297,34.845,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,414.9,3.297,34.845,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,415.9,3.296,34.845,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,417.7,3.296,34.845,49.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,419.4,3.296,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,421.2,3.291,34.845,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,422.9,3.291,34.845,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,424.6,3.291,34.845,48.0,87.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,425.4,3.29,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,427.2,3.29,34.844,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,428.9,3.29,34.844,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,430.6,3.288,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,432.4,3.288,34.844,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,434.2,3.288,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,435.2,3.288,34.844,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,436.8,3.288,34.844,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,438.6,3.288,34.844,49.0,90.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,440.3,3.282,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,442.1,3.282,34.844,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,443.9,3.282,34.844,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,445.1,3.282,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,446.6,3.281,34.844,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,448.4,3.281,34.844,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,450.2,3.297,34.846,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,452.0,3.297,34.846,48.0,118.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,453.8,3.297,34.846,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,454.9,3.297,34.846,48.0,94.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,456.6,3.304,34.847,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,458.5,3.304,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,460.4,3.303,34.847,49.0,91.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,462.3,3.303,34.847,49.0,128.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,464.2,3.303,34.847,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,465.2,3.303,34.847,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,467.1,3.303,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,469.0,3.303,34.847,46.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,471.0,3.303,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,472.9,3.303,34.847,47.0,94.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,474.9,3.303,34.847,48.0,91.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,475.9,3.304,34.848,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,477.8,3.304,34.848,50.0,91.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,479.8,3.304,34.848,50.0,97.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,481.8,3.299,34.847,48.0,92.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,483.7,3.299,34.847,46.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,485.3,3.299,34.847,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,486.7,3.299,34.847,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,488.6,3.299,34.847,57.0,92.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,490.6,3.3,34.847,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,492.6,3.3,34.847,49.0,93.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,494.5,3.3,34.847,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,495.5,3.3,34.847,49.0,99.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,497.5,3.3,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,499.5,3.3,34.847,49.0,92.0,55.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,501.5,3.303,34.848,49.0,93.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,503.6,3.303,34.848,48.0,92.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,505.0,3.303,34.848,49.0,93.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,506.6,3.302,34.847,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,508.6,3.302,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,510.7,3.301,34.848,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,512.7,3.301,34.848,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,514.7,3.301,34.848,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,515.9,3.301,34.847,48.0,90.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,518.0,3.301,34.847,48.0,92.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,520.1,3.303,34.848,47.0,92.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,522.2,3.303,34.848,49.0,91.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,524.3,3.303,34.848,48.0,93.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,525.3,3.303,34.848,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,527.4,3.303,34.848,51.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,529.5,3.303,34.848,50.0,91.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,531.5,3.297,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,533.6,3.297,34.847,47.0,90.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,534.9,3.297,34.847,50.0,92.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,536.8,3.297,34.847,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,538.9,3.297,34.847,49.0,92.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,541.0,3.292,34.846,48.0,132.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,543.2,3.292,34.846,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,545.1,3.292,34.846,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,546.4,3.291,34.846,49.0,241.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,548.6,3.291,34.846,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,550.7,3.29,34.846,45.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,552.9,3.29,34.846,49.0,100.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,555.1,3.29,34.846,48.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,556.2,3.287,34.846,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,558.4,3.287,34.846,49.0,89.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,560.6,3.281,34.845,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,562.8,3.281,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,565.0,3.281,34.845,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,566.1,3.282,34.845,48.0,107.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,568.3,3.282,34.845,50.0,92.0,46.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,570.6,3.281,34.845,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,572.8,3.281,34.845,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,575.0,3.281,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,576.2,3.278,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,578.4,3.278,34.845,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,580.7,3.285,34.846,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,583.0,3.285,34.846,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,585.1,3.285,34.846,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,586.4,3.283,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,588.7,3.283,34.845,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,591.0,3.3,34.848,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,593.3,3.3,34.848,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,595.0,3.3,34.848,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,596.8,3.302,34.848,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,599.2,3.302,34.848,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,601.5,3.306,34.849,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,603.9,3.306,34.849,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,605.1,3.308,34.849,47.0,88.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,607.4,3.308,34.849,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,609.8,3.308,34.849,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,612.2,3.3,34.848,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,614.6,3.3,34.848,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,615.8,3.295,34.847,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,618.3,3.295,34.847,49.0,85.0,46.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,620.7,3.305,34.85,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,623.1,3.305,34.85,47.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,625.1,3.305,34.85,49.0,90.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,626.8,3.305,34.849,46.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,629.2,3.305,34.849,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,631.6,3.306,34.849,49.0,97.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,634.0,3.306,34.849,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,635.2,3.306,34.848,46.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,637.7,3.306,34.848,47.0,89.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,640.1,3.301,34.848,48.0,85.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,642.5,3.301,34.848,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,644.6,3.301,34.848,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,645.4,3.302,34.848,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,647.0,3.302,34.848,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,648.5,3.302,34.848,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,650.1,3.288,34.846,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,651.6,3.288,34.846,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,653.2,3.288,34.846,49.0,85.0,49.0,nan,nan,nan,nan
