datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,238.2,3.305,34.782,74.0,95.0,50.0,2148294665.0,2147482806.0,2147389266.0,2147817773.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,239.2,3.306,34.781,72.0,98.0,51.0,2148288521.0,2147480896.0,2147385554.0,2147818880.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,239.7,3.306,34.781,72.0,98.0,51.0,2148288521.0,2147480896.0,2147385554.0,2147818880.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,240.7,3.31,34.782,73.0,107.0,52.0,2148291035.0,2147481508.0,2147384804.0,2147816064.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,241.5,3.31,34.782,71.0,101.0,54.0,2148291904.0,2147482176.0,2147385938.0,2147816274.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,242.4,3.31,34.782,73.0,98.0,50.0,2148292635.0,2147482130.0,2147386112.0,2147818541.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,242.9,3.31,34.782,73.0,98.0,50.0,2148292635.0,2147482130.0,2147386112.0,2147818541.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,243.7,3.31,34.782,74.0,98.0,53.0,2148291419.0,2147480576.0,2147388516.0,2147815314.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,244.6,3.31,34.782,75.0,97.0,48.0,2148291821.0,2147484178.0,2147385984.0,2147817892.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,245.5,3.315,34.783,75.0,97.0,48.0,2148290752.0,2147483529.0,2147383259.0,2147817197.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,246.0,3.315,34.783,74.0,97.0,55.0,2148290752.0,2147483529.0,2147383259.0,2147817197.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,246.7,3.32,34.782,74.0,96.0,50.0,2148295131.0,2147487131.0,2147383232.0,2147821494.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,247.4,3.321,34.784,74.0,96.0,50.0,2148293321.0,2147483200.0,2147382390.0,2147821065.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,248.1,3.324,34.784,71.0,99.0,51.0,2148293321.0,2147483200.0,2147382390.0,2147821065.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,248.8,3.324,34.784,72.0,98.0,50.0,2148292681.0,2147485741.0,2147384484.0,2147819556.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,249.6,3.327,34.784,72.0,98.0,50.0,2148294902.0,2147485339.0,2147387547.0,2147819867.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,250.2,3.327,34.784,71.0,100.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,252.3,3.327,34.784,72.0,98.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,254.3,3.336,34.786,71.0,98.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,255.4,3.331,34.787,72.0,99.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,257.4,3.331,34.787,70.0,97.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,259.6,3.331,34.787,68.0,97.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,261.7,3.394,34.794,72.0,96.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,263.9,3.394,34.794,66.0,97.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,265.2,3.394,34.794,66.0,96.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,267.2,3.408,34.796,65.0,95.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,269.4,3.408,34.796,62.0,98.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,271.7,3.438,34.801,61.0,96.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,273.9,3.438,34.801,62.0,102.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,275.2,3.438,34.801,59.0,96.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,277.3,3.442,34.801,62.0,95.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,279.5,3.442,34.801,62.0,96.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,281.8,3.435,34.801,62.0,97.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,284.1,3.435,34.801,62.0,95.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,286.3,3.439,34.801,61.0,103.0,49.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,288.6,3.439,34.801,62.0,94.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,290.9,3.435,34.803,63.0,96.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,293.1,3.435,34.803,60.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,295.2,3.435,34.803,62.0,95.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,296.4,3.445,34.804,59.0,94.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,298.6,3.445,34.804,60.0,94.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,300.8,3.514,34.816,55.0,95.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,303.1,3.514,34.816,55.0,97.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,305.0,3.514,34.816,54.0,93.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,306.5,3.529,34.818,58.0,90.0,49.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,308.8,3.529,34.818,56.0,94.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,311.1,3.515,34.817,57.0,97.0,48.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,313.4,3.515,34.817,58.0,93.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,314.8,3.515,34.817,56.0,92.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,316.9,3.511,34.817,57.0,97.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,319.2,3.511,34.817,59.0,91.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,321.6,3.54,34.823,55.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,324.0,3.54,34.823,57.0,94.0,59.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,325.2,3.533,34.819,56.0,95.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,327.6,3.533,34.819,55.0,92.0,58.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,330.1,3.542,34.821,55.0,93.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,332.5,3.542,34.821,55.0,93.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,334.8,3.542,34.821,54.0,92.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,336.1,3.563,34.816,54.0,93.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,338.5,3.563,34.816,55.0,95.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,340.9,3.423,34.807,56.0,91.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,343.3,3.423,34.807,54.0,91.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,345.0,3.423,34.807,55.0,94.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,346.9,3.415,34.81,56.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,354.0,3.38,34.803,54.0,92.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,365.2,3.385,34.805,53.0,92.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,375.2,3.435,34.811,52.0,91.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,385.1,3.441,34.812,53.0,95.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,395.2,3.447,34.813,53.0,94.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,405.1,3.433,34.811,54.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,414.9,3.389,34.807,57.0,94.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,423.3,3.395,34.809,56.0,92.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,431.3,3.391,34.809,54.0,94.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,439.4,3.393,34.809,56.0,101.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,447.5,3.39,34.809,55.0,94.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,456.0,3.382,34.808,54.0,93.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,465.2,3.388,34.809,56.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,475.1,3.388,34.809,55.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,485.0,3.389,34.809,56.0,95.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,494.9,3.412,34.813,56.0,92.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,504.8,3.423,34.814,53.0,91.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,514.9,3.437,34.817,53.0,89.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,524.9,3.446,34.819,54.0,90.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,535.1,3.45,34.819,54.0,91.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,545.1,3.466,34.822,55.0,93.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,555.0,3.475,34.824,53.0,101.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,565.1,3.486,34.826,53.0,91.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,574.9,3.494,34.827,52.0,92.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,585.1,3.484,34.827,52.0,88.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,595.0,3.493,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,604.9,3.514,34.832,53.0,92.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,615.0,3.548,34.837,50.0,89.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,624.9,3.577,34.842,49.0,88.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,635.2,3.553,34.839,50.0,88.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,645.8,3.526,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,657.1,3.531,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,668.6,3.551,34.84,49.0,87.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,679.9,3.552,34.84,50.0,86.0,59.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,687.8,3.552,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,695.7,3.553,34.84,49.0,86.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,705.0,3.54,34.84,48.0,90.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,714.9,3.539,34.84,50.0,91.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,725.1,3.546,34.841,48.0,85.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,735.0,3.547,34.842,50.0,84.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,744.9,3.547,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,754.8,3.544,34.842,48.0,85.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,764.7,3.545,34.842,49.0,88.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,774.7,3.536,34.842,48.0,88.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,785.0,3.532,34.841,50.0,88.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,794.9,3.535,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,804.9,3.549,34.844,47.0,87.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,815.2,3.55,34.844,48.0,86.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,825.1,3.547,34.844,48.0,86.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,835.0,3.544,34.844,48.0,86.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,845.1,3.59,34.852,49.0,88.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,854.9,3.611,34.856,49.0,86.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,864.8,3.642,34.859,49.0,86.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,875.5,3.628,34.856,47.0,83.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,886.9,3.603,34.855,47.0,84.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,898.5,3.607,34.854,48.0,127.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,900.8,3.589,34.852,49.0,87.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,903.2,3.589,34.852,48.0,83.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,905.0,3.589,34.852,49.0,124.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,906.7,3.59,34.852,46.0,85.0,58.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,909.1,3.59,34.852,48.0,85.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,911.5,3.563,34.849,46.0,84.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,913.9,3.563,34.849,48.0,84.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,916.3,3.562,34.849,49.0,85.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,918.7,3.562,34.849,46.0,86.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,921.0,3.554,34.848,49.0,86.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,923.5,3.554,34.848,49.0,86.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,925.2,3.554,34.848,50.0,85.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,927.1,3.552,34.848,48.0,87.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,929.6,3.552,34.848,49.0,84.0,57.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,932.0,3.542,34.846,48.0,84.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,934.5,3.542,34.846,49.0,84.0,55.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,935.7,3.541,34.846,48.0,84.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,938.1,3.541,34.846,49.0,84.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,940.6,3.538,34.846,48.0,83.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,943.0,3.538,34.846,47.0,83.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,945.0,3.538,34.846,49.0,83.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,946.8,3.537,34.846,48.0,82.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,949.3,3.537,34.846,48.0,85.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,951.7,3.537,34.846,47.0,85.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,954.2,3.537,34.846,49.0,87.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,955.5,3.537,34.846,47.0,84.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,957.9,3.537,34.846,48.0,84.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,960.4,3.526,34.845,48.0,83.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,962.9,3.526,34.845,49.0,86.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,964.9,3.526,34.845,49.0,84.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,966.7,3.524,34.844,49.0,87.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,969.2,3.524,34.844,48.0,84.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,971.7,3.525,34.845,50.0,85.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,974.3,3.525,34.845,49.0,85.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,975.6,3.525,34.845,48.0,87.0,51.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,978.1,3.525,34.845,48.0,84.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,980.5,3.526,34.845,47.0,114.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,982.5,3.526,34.845,49.0,85.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,984.4,3.526,34.845,49.0,84.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,985.3,3.526,34.845,48.0,84.0,50.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,987.1,3.526,34.845,48.0,85.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,988.8,3.525,34.845,50.0,84.0,52.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,990.2,3.525,34.845,49.0,86.0,56.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,990.7,nan,nan,48.0,84.0,53.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,991.0,nan,nan,49.0,83.0,53.0,nan,nan,nan,nan
