datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:57:53,57.65295,-53.009449,242.5,3.79,34.838,50.0,95.0,57.0,2148286390.0,2147484845.0,2147389732.0,2147814171.0
2013-05-30 07:57:53,57.65295,-53.009449,242.7,3.79,34.838,50.0,95.0,57.0,2148286390.0,2147484845.0,2147389732.0,2147814171.0
2013-05-30 07:57:53,57.65295,-53.009449,243.6,3.786,34.837,50.0,98.0,53.0,2148286080.0,2147483190.0,2147390610.0,2147814537.0
2013-05-30 07:57:53,57.65295,-53.009449,244.4,3.793,34.837,49.0,95.0,55.0,2148286080.0,2147483190.0,2147390610.0,2147814537.0
2013-05-30 07:57:53,57.65295,-53.009449,245.0,3.815,34.84,49.0,95.0,55.0,2148288237.0,2147482102.0,2147392502.0,2147811145.0
2013-05-30 07:57:53,57.65295,-53.009449,245.9,3.815,34.84,50.0,104.0,60.0,2148287890.0,2147482459.0,2147393124.0,2147814784.0
2013-05-30 07:57:53,57.65295,-53.009449,246.4,3.818,34.842,50.0,104.0,60.0,2148287890.0,2147482459.0,2147393124.0,2147814784.0
2013-05-30 07:57:53,57.65295,-53.009449,247.3,3.818,34.842,48.0,98.0,52.0,2148287908.0,2147484013.0,2147386413.0,2147812544.0
2013-05-30 07:57:53,57.65295,-53.009449,248.2,3.817,34.842,48.0,94.0,57.0,2148287780.0,2147482642.0,2147387309.0,2147812900.0
2013-05-30 07:57:53,57.65295,-53.009449,249.5,3.815,34.842,48.0,94.0,57.0,2148286454.0,2147479433.0,2147388333.0,2147812306.0
2013-05-30 07:57:53,57.65295,-53.009449,255.2,3.824,34.843,50.0,95.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,264.9,3.824,34.844,50.0,95.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,274.8,3.844,34.848,51.0,97.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,285.0,3.85,34.85,50.0,99.0,58.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,294.9,3.829,34.848,50.0,93.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,306.8,3.813,34.848,49.0,93.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,319.0,3.805,34.848,50.0,92.0,60.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,330.2,3.797,34.848,48.0,93.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,338.2,3.786,34.847,49.0,92.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,346.3,3.784,34.848,50.0,95.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,355.1,3.762,34.846,50.0,93.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,365.1,3.758,34.846,49.0,98.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,375.0,3.772,34.85,49.0,95.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,385.0,3.807,34.856,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,395.0,3.792,34.853,50.0,94.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,405.2,3.777,34.853,50.0,98.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,415.0,3.771,34.852,49.0,96.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,425.0,3.748,34.849,50.0,98.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,435.1,3.747,34.85,48.0,93.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,445.0,3.732,34.849,49.0,92.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,455.0,3.714,34.847,50.0,89.0,51.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,465.1,3.706,34.846,50.0,93.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,475.3,3.689,34.844,49.0,91.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,485.0,3.676,34.843,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,494.8,3.661,34.841,50.0,91.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,505.1,3.637,34.839,50.0,92.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,515.1,3.64,34.84,47.0,93.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,525.2,3.7,34.849,47.0,93.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,535.1,3.688,34.847,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,545.0,3.674,34.846,50.0,98.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,554.8,3.689,34.848,50.0,88.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,566.1,3.687,34.849,48.0,89.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,578.1,3.675,34.847,48.0,90.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,590.2,3.659,34.845,46.0,89.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,598.6,3.659,34.845,48.0,89.0,58.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,606.4,3.652,34.845,50.0,92.0,50.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,615.1,3.648,34.844,50.0,90.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,625.0,3.643,34.844,49.0,87.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,635.0,3.635,34.843,50.0,90.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,645.1,3.626,34.842,48.0,91.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,655.1,3.623,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,665.0,3.619,34.841,47.0,87.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,674.9,3.613,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,684.9,3.612,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,694.5,3.608,34.84,49.0,99.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,704.3,3.602,34.84,50.0,90.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,714.3,3.59,34.838,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,724.4,3.591,34.839,49.0,95.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,734.7,3.593,34.839,49.0,88.0,50.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,745.1,3.589,34.839,48.0,87.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,755.1,3.59,34.839,49.0,87.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,765.1,3.589,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,775.1,3.582,34.838,48.0,88.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,785.0,3.585,34.838,49.0,103.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,795.0,3.602,34.841,49.0,85.0,51.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,805.2,3.623,34.844,48.0,87.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,815.1,3.622,34.844,48.0,87.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,825.1,3.623,34.845,48.0,87.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,835.2,3.628,34.846,50.0,85.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,845.0,3.634,34.847,50.0,85.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,856.6,3.638,34.847,50.0,85.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,868.4,3.636,34.847,49.0,86.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,880.5,3.635,34.847,48.0,93.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,892.8,3.644,34.849,48.0,85.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,904.9,3.643,34.849,49.0,84.0,55.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,914.9,3.64,34.849,49.0,84.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,925.0,3.644,34.85,48.0,86.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,935.1,3.657,34.852,48.0,86.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,945.1,3.663,34.854,50.0,85.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,955.9,3.671,34.855,50.0,85.0,54.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,968.7,3.672,34.856,49.0,84.0,52.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,981.6,3.678,34.857,50.0,83.0,56.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,992.2,3.677,34.858,47.0,93.0,57.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,996.4,nan,nan,48.0,83.0,54.0,nan,nan,nan,nan
