datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,366.4,3.374,34.832,55.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,366.8,3.374,34.832,74.0,220.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,367.2,3.374,34.832,55.0,93.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,367.5,3.374,34.832,57.0,141.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,367.9,3.374,34.832,56.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,368.2,3.374,34.832,56.0,93.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,368.8,3.374,34.832,57.0,91.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,369.2,3.374,34.832,55.0,91.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,369.5,3.374,34.832,58.0,96.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,369.9,3.374,34.832,55.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,370.3,3.378,34.833,56.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,370.6,3.378,34.833,56.0,93.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,371.0,3.378,34.833,57.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,371.5,3.378,34.833,60.0,93.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,371.9,3.378,34.833,54.0,95.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,372.3,3.378,34.833,57.0,95.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,372.6,3.378,34.833,55.0,94.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,373.0,3.378,34.833,55.0,95.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,373.4,3.378,34.833,56.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,373.9,3.378,34.833,53.0,92.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,374.3,3.378,34.833,56.0,96.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,374.7,3.378,34.833,55.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,375.0,3.378,34.833,57.0,90.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,375.2,3.375,34.833,56.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,375.6,3.375,34.833,53.0,90.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,376.0,3.375,34.833,54.0,91.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,376.5,3.375,34.833,55.0,96.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,376.9,3.375,34.833,55.0,116.0,57.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,377.3,3.375,34.833,57.0,94.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,377.6,3.375,34.833,55.0,91.0,58.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,378.0,3.375,34.833,55.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,378.4,3.375,34.833,54.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,378.8,3.375,34.833,56.0,96.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,379.3,3.375,34.833,55.0,93.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,379.7,3.375,34.833,54.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,380.1,3.399,34.836,57.0,92.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,380.4,3.399,34.836,54.0,96.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,380.8,3.399,34.836,55.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,381.2,3.399,34.836,53.0,93.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,381.7,3.399,34.836,55.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,382.1,3.399,34.836,53.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,382.5,3.399,34.836,53.0,91.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,382.9,3.399,34.836,55.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,383.3,3.399,34.836,56.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,383.6,3.399,34.836,52.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,384.0,3.399,34.836,56.0,90.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,384.6,3.399,34.836,53.0,92.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,385.0,3.399,34.836,53.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,385.4,3.399,34.836,53.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,385.7,3.399,34.836,53.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,386.3,3.399,34.836,54.0,109.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,386.7,3.399,34.836,55.0,91.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,387.1,3.399,34.836,54.0,95.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,387.5,3.399,34.836,53.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,387.8,3.399,34.836,53.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,388.2,3.399,34.836,55.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,388.8,3.399,34.836,55.0,96.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,389.2,3.399,34.836,54.0,90.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,389.6,3.399,34.836,54.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,389.9,3.399,34.836,54.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,390.3,3.403,34.836,54.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,390.7,3.403,34.836,53.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,391.1,3.403,34.836,56.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,391.7,3.403,34.836,55.0,103.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,392.1,3.403,34.836,53.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,392.5,3.403,34.836,55.0,95.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,392.8,3.403,34.836,52.0,93.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,393.2,3.403,34.836,53.0,94.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,393.6,3.403,34.836,53.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,394.2,3.403,34.836,55.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,394.6,3.403,34.836,53.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,395.0,3.404,34.836,53.0,95.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,395.4,3.404,34.836,53.0,90.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,395.8,3.404,34.836,55.0,90.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,396.2,3.404,34.836,53.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,396.6,3.404,34.836,55.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,397.2,3.404,34.836,53.0,90.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,397.6,3.404,34.836,51.0,91.0,57.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,398.0,3.404,34.836,53.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,398.4,3.404,34.836,55.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,398.8,3.404,34.836,52.0,94.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,399.2,3.404,34.836,54.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,399.8,3.404,34.836,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,400.2,3.381,34.833,54.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,400.6,3.381,34.833,55.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,401.0,3.381,34.833,55.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,401.4,3.381,34.833,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,401.8,3.381,34.833,57.0,94.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,402.2,3.381,34.833,53.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,402.8,3.381,34.833,54.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,403.2,3.381,34.833,54.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,403.6,3.381,34.833,56.0,89.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,404.0,3.381,34.833,55.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,404.4,3.381,34.833,54.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,404.8,3.381,34.833,55.0,87.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,405.0,3.385,34.835,54.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,405.6,3.385,34.835,55.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,406.0,3.385,34.835,54.0,88.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,406.4,3.385,34.835,56.0,90.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,406.8,3.385,34.835,54.0,91.0,57.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,407.2,3.385,34.835,58.0,96.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,407.6,3.385,34.835,54.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,408.2,3.385,34.835,54.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,408.6,3.385,34.835,55.0,92.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,409.0,3.385,34.835,54.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,409.4,3.385,34.835,55.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,409.9,3.385,34.835,55.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,410.3,3.378,34.834,54.0,99.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,410.7,3.378,34.834,55.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,411.3,3.378,34.834,55.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,411.7,3.378,34.834,53.0,92.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,412.1,3.378,34.834,54.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,412.5,3.378,34.834,53.0,126.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,412.9,3.378,34.834,54.0,91.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,413.4,3.378,34.834,54.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,414.0,3.378,34.834,56.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,414.4,3.378,34.834,53.0,93.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,414.8,3.378,34.834,53.0,90.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,415.1,3.378,34.834,54.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,415.4,3.378,34.834,53.0,91.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,415.9,3.378,34.834,59.0,95.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,416.3,3.378,34.834,56.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,416.9,3.378,34.834,53.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,417.3,3.378,34.834,54.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,417.8,3.378,34.834,54.0,90.0,59.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,418.2,3.378,34.834,55.0,96.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,418.6,3.378,34.834,53.0,92.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,419.0,3.378,34.834,52.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,419.4,3.378,34.834,53.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,420.1,3.378,34.834,53.0,90.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,420.5,3.375,34.834,53.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,420.9,3.375,34.834,52.0,93.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,421.3,3.375,34.834,53.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,421.7,3.375,34.834,54.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,422.2,3.375,34.834,53.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,422.8,3.375,34.834,54.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,423.2,3.375,34.834,53.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,423.6,3.375,34.834,52.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,424.1,3.375,34.834,55.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,424.7,3.375,34.834,220.0,93.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,425.1,3.375,34.834,53.0,91.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,425.5,3.38,34.833,55.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,426.0,3.38,34.833,54.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,426.4,3.38,34.833,52.0,88.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,426.8,3.38,34.833,53.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,427.2,3.38,34.833,55.0,96.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,427.9,3.38,34.833,54.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,428.3,3.38,34.833,54.0,130.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,428.7,3.38,34.833,55.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,429.1,3.38,34.833,55.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,429.6,3.38,34.833,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,430.0,3.38,34.833,54.0,95.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,430.6,3.362,34.832,53.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,431.1,3.362,34.832,55.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,431.5,3.362,34.832,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,431.9,3.362,34.832,56.0,95.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,432.3,3.362,34.832,55.0,89.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,432.8,3.362,34.832,55.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,433.2,3.362,34.832,57.0,94.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,433.8,3.362,34.832,54.0,90.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,434.3,3.362,34.832,55.0,89.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,434.7,3.362,34.832,53.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,435.0,3.362,34.832,53.0,94.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,435.3,3.362,34.833,54.0,100.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,435.8,3.362,34.833,52.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,436.2,3.362,34.833,55.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,436.8,3.362,34.833,62.0,91.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,437.3,3.362,34.833,54.0,88.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,437.7,3.362,34.833,55.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,438.1,3.362,34.833,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,438.5,3.362,34.833,54.0,89.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,439.0,3.362,34.833,56.0,92.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,439.6,3.362,34.833,54.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,440.0,3.362,34.833,54.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,440.5,3.358,34.832,54.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,440.9,3.358,34.832,54.0,93.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,441.3,3.358,34.832,55.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,441.8,3.358,34.832,54.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,442.2,3.358,34.832,55.0,126.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,442.8,3.358,34.832,54.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,443.3,3.358,34.832,53.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,443.7,3.358,34.832,54.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,444.1,3.358,34.832,54.0,96.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,444.6,3.358,34.832,54.0,95.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,445.0,3.358,34.832,55.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,445.7,3.359,34.832,55.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,446.1,3.359,34.832,54.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,446.5,3.359,34.832,55.0,91.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,446.9,3.359,34.832,109.0,95.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,447.4,3.359,34.832,55.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,447.8,3.359,34.832,52.0,93.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,448.2,3.359,34.832,52.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,448.9,3.359,34.832,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,449.3,3.359,34.832,55.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,449.7,3.359,34.832,54.0,90.0,58.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,450.2,3.359,34.832,84.0,360.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,450.6,3.359,34.832,56.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,451.1,3.359,34.832,54.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,451.7,3.359,34.832,53.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,452.1,3.359,34.832,52.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,452.5,3.359,34.832,56.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,453.0,3.359,34.832,55.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,453.4,3.359,34.832,54.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,453.8,3.359,34.832,56.0,97.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,454.3,3.359,34.832,54.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,454.9,3.359,34.832,54.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,455.2,3.359,34.832,54.0,94.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,455.6,3.356,34.832,54.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,456.0,3.356,34.832,55.0,109.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,456.4,3.356,34.832,54.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,456.9,3.356,34.832,55.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,457.3,3.356,34.832,55.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,457.9,3.356,34.832,55.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,458.4,3.356,34.832,55.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,458.8,3.356,34.832,54.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,459.2,3.356,34.832,55.0,91.0,47.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,459.7,3.356,34.832,54.0,90.0,58.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,460.1,3.356,34.832,55.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,460.8,3.361,34.833,54.0,97.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,461.2,3.361,34.833,55.0,90.0,57.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,461.6,3.361,34.833,54.0,88.0,54.0,nan,nan,nan,nan
