datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:25:43,58.97437566666667,-49.901857,288.4,3.43,34.833,52.0,87.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,290.8,3.415,34.831,53.0,93.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,293.2,3.415,34.831,51.0,87.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,295.1,3.415,34.831,51.0,91.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,296.8,3.416,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,299.3,3.416,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,301.7,3.391,34.828,52.0,91.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,304.1,3.391,34.828,52.0,92.0,48.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,305.4,3.389,34.827,50.0,90.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,307.8,3.389,34.827,52.0,88.0,49.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,310.2,3.372,34.827,50.0,91.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,312.6,3.372,34.827,52.0,93.0,57.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,315.1,3.372,34.827,52.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,317.5,3.371,34.827,52.0,90.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,319.9,3.371,34.827,52.0,89.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,322.4,3.371,34.827,52.0,328.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,324.8,3.371,34.827,50.0,89.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,326.0,3.371,34.827,51.0,89.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,328.5,3.371,34.827,51.0,89.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,330.7,3.369,34.827,50.0,89.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,332.5,3.369,34.827,53.0,92.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,334.0,3.369,34.827,51.0,90.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,335.2,3.369,34.827,51.0,91.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,336.4,3.369,34.827,51.0,92.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,338.1,3.369,34.827,51.0,93.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,339.7,3.369,34.827,51.0,89.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,341.3,3.367,34.827,50.0,91.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,342.9,3.367,34.827,52.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,344.6,3.367,34.827,50.0,91.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,345.4,3.368,34.827,50.0,91.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,347.1,3.368,34.827,51.0,91.0,49.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,348.8,3.368,34.827,51.0,109.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,356.9,3.363,34.826,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,365.4,3.363,34.827,50.0,90.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,375.0,3.364,34.828,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,384.9,3.365,34.828,50.0,90.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,395.0,3.363,34.828,50.0,89.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,404.9,3.366,34.829,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,414.9,3.372,34.829,92.0,643.0,300.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,425.0,3.367,34.829,51.0,90.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,435.1,3.366,34.829,52.0,87.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,445.0,3.375,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,455.0,3.383,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,464.9,3.393,34.834,51.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,475.0,3.396,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,485.1,3.4,34.835,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,494.9,3.396,34.835,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,504.8,3.396,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,514.9,3.394,34.835,51.0,89.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,524.7,3.392,34.834,51.0,96.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,534.9,3.391,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,555.1,3.39,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,565.0,3.389,34.834,51.0,88.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,575.0,3.388,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,585.2,3.387,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,595.1,3.39,34.835,48.0,92.0,58.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,605.1,3.393,34.836,50.0,90.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,615.1,3.393,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,625.1,3.394,34.836,50.0,88.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,634.9,3.396,34.836,50.0,98.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,644.9,3.397,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,653.9,3.398,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,663.0,3.399,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,672.1,3.401,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,681.4,3.403,34.838,48.0,86.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,690.8,3.405,34.838,49.0,85.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,700.1,3.407,34.839,51.0,88.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,709.5,3.407,34.839,49.0,86.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,718.9,3.413,34.84,49.0,85.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,728.5,3.413,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,738.0,3.413,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,747.7,3.413,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,757.4,3.414,34.84,47.0,88.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,767.3,3.414,34.84,49.0,85.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,777.4,3.406,34.839,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,787.6,3.401,34.839,50.0,87.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,798.0,3.401,34.839,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,808.6,3.408,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,819.3,3.408,34.841,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,830.3,3.408,34.841,50.0,88.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,841.5,3.411,34.842,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,852.8,3.41,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,864.2,3.41,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,875.3,3.413,34.842,50.0,86.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,884.9,3.417,34.843,50.0,86.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,894.8,3.415,34.843,49.0,84.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,899.9,3.415,34.843,51.0,86.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,902.2,3.415,34.843,50.0,86.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,904.6,3.415,34.843,49.0,85.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,905.8,3.417,34.843,50.0,85.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,908.1,3.417,34.843,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,910.5,3.414,34.843,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,912.8,3.414,34.843,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,914.9,3.414,34.843,49.0,87.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,916.4,3.414,34.843,51.0,86.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,918.8,3.414,34.843,48.0,89.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,921.1,3.416,34.843,50.0,84.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,923.6,3.416,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,926.0,3.417,34.844,49.0,88.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,928.4,3.417,34.844,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,930.8,3.416,34.844,50.0,85.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,933.3,3.416,34.844,50.0,88.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,934.8,3.416,34.844,50.0,90.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,937.0,3.415,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,939.4,3.415,34.843,50.0,88.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,941.9,3.42,34.844,48.0,85.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,944.4,3.42,34.844,48.0,88.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,945.7,3.419,34.844,50.0,85.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,948.2,3.419,34.844,50.0,85.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,950.7,3.427,34.846,49.0,84.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,953.2,3.427,34.846,49.0,86.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,954.8,3.427,34.846,48.0,85.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,956.9,3.423,34.845,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,959.3,3.423,34.845,48.0,91.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,961.8,3.441,34.848,49.0,85.0,57.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,963.8,3.441,34.848,50.0,87.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,965.0,3.441,34.848,50.0,89.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,966.5,3.441,34.848,49.0,87.0,56.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,968.2,3.445,34.849,50.0,85.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,969.9,3.445,34.849,49.0,87.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,971.3,3.445,34.849,48.0,87.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,972.1,nan,nan,48.0,87.0,57.0,nan,nan,nan,nan
