datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,261.5,3.668,34.787,50.0,142.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,263.7,3.668,34.787,49.0,119.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,265.1,3.668,34.787,50.0,115.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,267.0,3.671,34.787,48.0,113.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,269.3,3.671,34.787,49.0,111.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,271.5,3.725,34.8,49.0,118.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,273.8,3.725,34.8,50.0,108.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,275.2,3.725,34.8,49.0,118.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,277.1,3.712,34.798,48.0,103.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,279.4,3.712,34.798,50.0,99.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,281.6,3.808,34.817,49.0,95.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,283.9,3.808,34.817,50.0,95.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,285.2,3.808,34.817,49.0,93.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,287.4,3.818,34.818,50.0,112.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,289.7,3.818,34.818,47.0,100.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,292.0,3.809,34.82,48.0,99.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,294.3,3.809,34.82,49.0,96.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,295.5,3.812,34.82,49.0,101.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,297.8,3.812,34.82,49.0,96.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,300.2,3.773,34.819,47.0,99.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,302.5,3.773,34.819,49.0,96.0,48.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,304.8,3.773,34.819,49.0,104.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,306.0,3.764,34.816,49.0,103.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,308.3,3.764,34.816,49.0,106.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,310.6,3.773,34.823,50.0,96.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,313.0,3.773,34.823,48.0,98.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,315.2,3.773,34.823,50.0,96.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,316.6,3.778,34.823,50.0,106.0,57.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,318.9,3.778,34.823,50.0,99.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,321.3,3.778,34.827,48.0,97.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,323.6,3.778,34.827,49.0,100.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,325.1,3.778,34.827,50.0,94.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,327.1,3.77,34.826,49.0,97.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,329.5,3.77,34.826,50.0,97.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,331.8,3.799,34.833,50.0,95.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,334.2,3.799,34.833,49.0,93.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,335.3,3.806,34.833,48.0,101.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,337.7,3.806,34.833,47.0,96.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,340.1,3.809,34.836,46.0,99.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,342.4,3.809,34.836,47.0,96.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,344.8,3.809,34.836,49.0,106.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,347.1,3.81,34.837,48.0,92.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,354.9,3.803,34.839,50.0,90.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,365.1,3.75,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,375.2,3.792,34.843,49.0,92.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,385.2,3.799,34.846,47.0,88.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,395.1,3.792,34.848,47.0,90.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,405.1,3.79,34.85,48.0,94.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,414.4,3.785,34.851,47.0,91.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,423.1,3.781,34.852,46.0,97.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,431.8,3.77,34.851,48.0,90.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,440.7,3.732,34.847,47.0,92.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,449.8,3.722,34.846,47.0,94.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,458.9,3.702,34.844,50.0,93.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,468.1,3.7,34.845,48.0,89.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,477.5,3.71,34.848,48.0,92.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,487.1,3.711,34.849,48.0,92.0,57.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,496.9,3.704,34.849,49.0,89.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,506.8,3.678,34.847,49.0,87.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,516.8,3.701,34.852,50.0,88.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,527.0,3.711,34.855,49.0,89.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,537.3,3.717,34.857,47.0,88.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,547.6,3.704,34.857,48.0,88.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,558.0,3.704,34.858,49.0,87.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,568.7,3.7,34.858,49.0,89.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,579.6,3.685,34.855,48.0,88.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,590.5,3.609,34.847,48.0,100.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,601.7,3.61,34.848,48.0,90.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,613.0,3.607,34.848,49.0,90.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,624.5,3.61,34.849,47.0,88.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,635.0,3.618,34.851,48.0,92.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,644.8,3.629,34.853,47.0,91.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,652.8,3.631,34.854,48.0,91.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,661.0,3.6,34.85,50.0,88.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,669.3,3.597,34.85,48.0,98.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,678.0,3.608,34.852,50.0,86.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,686.9,3.625,34.856,48.0,86.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,696.0,3.63,34.857,48.0,88.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,705.5,3.652,34.861,48.0,134.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,715.1,3.645,34.86,49.0,96.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,725.0,3.627,34.857,49.0,88.0,49.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,735.0,3.611,34.855,49.0,95.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,745.2,3.585,34.852,47.0,90.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,755.6,3.556,34.848,48.0,90.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,766.1,3.533,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,776.8,3.522,34.844,47.0,88.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,787.8,3.519,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,798.8,3.521,34.844,50.0,87.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,809.9,3.521,34.845,50.0,95.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,821.4,3.528,34.848,48.0,84.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,832.7,3.528,34.848,48.0,88.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,844.2,3.528,34.849,49.0,84.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,855.2,3.542,34.851,48.0,90.0,56.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,865.2,3.544,34.852,50.0,86.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,875.2,3.522,34.849,47.0,88.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,885.0,3.538,34.852,47.0,88.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,895.3,3.51,34.848,49.0,84.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,905.0,3.476,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,916.0,3.445,34.839,48.0,88.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,928.9,3.439,34.838,46.0,87.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,941.7,3.423,34.837,48.0,86.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,954.8,3.415,34.836,49.0,86.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,965.1,3.417,34.837,49.0,91.0,54.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,974.9,3.434,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,981.7,3.439,34.84,50.0,85.0,53.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,983.2,nan,nan,49.0,88.0,53.0,nan,nan,nan,nan
