datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,345.1,3.292,34.836,52.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,346.1,3.292,34.835,53.0,87.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,347.9,3.292,34.835,54.0,90.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,349.9,3.292,34.835,55.0,87.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,359.2,3.293,34.836,54.0,86.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,368.8,3.29,34.835,53.0,88.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,378.7,3.285,34.835,51.0,87.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,388.8,3.282,34.835,52.0,89.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,399.2,3.282,34.834,51.0,92.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,410.0,3.281,34.835,54.0,87.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,420.6,3.272,34.834,53.0,86.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,431.3,3.274,34.834,52.0,91.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,442.5,3.276,34.834,53.0,85.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,453.8,3.277,34.834,52.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,464.9,3.28,34.835,53.0,87.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,475.2,3.281,34.835,51.0,86.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,485.0,3.281,34.835,52.0,85.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,494.9,3.282,34.835,52.0,85.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,505.0,3.281,34.835,54.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,514.9,3.279,34.835,52.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,525.0,3.278,34.835,54.0,90.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,533.3,3.275,34.834,51.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,541.3,3.281,34.835,55.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,549.8,3.281,34.834,54.0,92.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,557.8,3.278,34.835,54.0,88.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,566.1,3.282,34.835,53.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,575.0,3.282,34.835,55.0,89.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,585.1,3.27,34.832,58.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,595.0,3.267,34.833,59.0,89.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,604.9,3.27,34.833,56.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,615.0,3.273,34.833,58.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,624.9,3.268,34.833,59.0,87.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,634.2,3.267,34.832,59.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,643.4,3.266,34.832,58.0,88.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,652.8,3.267,34.832,60.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,661.9,3.268,34.832,61.0,89.0,48.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,671.2,3.267,34.832,62.0,91.0,47.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,680.6,3.266,34.832,60.0,90.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,690.6,3.267,34.832,64.0,92.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,700.9,3.267,34.832,62.0,89.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,711.5,3.267,34.832,62.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,722.6,3.268,34.831,62.0,89.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,733.7,3.271,34.833,60.0,90.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,745.0,3.271,34.832,63.0,89.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,755.0,3.272,34.832,62.0,85.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,764.7,3.273,34.832,61.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,774.8,3.275,34.833,62.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,785.0,3.281,34.834,62.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,795.0,3.279,34.833,61.0,87.0,47.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,804.8,3.279,34.833,61.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,815.3,3.28,34.833,60.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,825.0,3.281,34.833,61.0,96.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,835.1,3.283,34.834,60.0,89.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,845.1,3.291,34.835,58.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,855.1,3.294,34.835,59.0,90.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,865.1,3.295,34.835,58.0,88.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,874.7,3.295,34.835,58.0,86.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,883.8,3.296,34.835,60.0,88.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,893.1,3.301,34.835,59.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,902.7,3.304,34.836,59.0,88.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,912.7,3.306,34.836,59.0,87.0,47.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,922.9,3.307,34.837,58.0,86.0,48.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,933.3,3.308,34.836,58.0,87.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,943.8,3.315,34.837,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,954.3,3.32,34.838,54.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,964.7,3.32,34.838,56.0,87.0,55.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,974.9,3.319,34.837,55.0,87.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,985.1,3.317,34.837,57.0,85.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,994.9,3.322,34.838,56.0,85.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1025.2,3.343,34.841,56.0,85.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1075.0,3.366,34.844,50.0,85.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1125.2,3.34,34.841,52.0,84.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1174.7,3.318,34.837,51.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1224.9,3.341,34.84,51.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1275.1,3.352,34.843,50.0,83.0,47.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1325.8,3.338,34.84,53.0,84.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1374.9,3.329,34.838,54.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1424.4,3.315,34.836,52.0,85.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1475.3,3.335,34.838,51.0,85.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1524.7,3.45,34.861,50.0,85.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1575.0,3.617,34.898,49.0,84.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1620.1,3.614,34.905,48.0,84.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1665.3,3.587,34.909,50.0,82.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1712.4,3.544,34.909,48.0,83.0,55.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1760.1,3.494,34.909,49.0,86.0,55.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1803.0,3.461,34.908,48.0,83.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1851.8,3.423,34.908,48.0,83.0,56.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1906.3,3.381,34.908,50.0,81.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1966.2,3.351,34.908,48.0,82.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2001.9,3.334,34.908,50.0,82.0,58.0,nan,nan,nan,nan
