datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,375.1,3.352,34.829,52.0,107.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,375.5,3.352,34.829,52.0,93.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,375.8,3.352,34.829,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,376.3,3.352,34.829,53.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,376.6,3.352,34.829,52.0,95.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,377.0,3.352,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,377.3,3.352,34.829,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,377.7,3.352,34.829,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,378.0,3.352,34.829,51.0,96.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,378.5,3.352,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,378.8,3.352,34.829,52.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,379.2,3.352,34.829,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,379.5,3.352,34.829,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,379.9,3.352,34.829,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,380.2,3.398,34.836,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,380.6,3.398,34.836,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,381.1,3.398,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,381.4,3.398,34.836,51.0,91.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,381.8,3.398,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,382.1,3.398,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,382.5,3.398,34.836,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,382.8,3.398,34.836,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,383.3,3.398,34.836,51.0,164.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,383.6,3.398,34.836,50.0,155.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,384.0,3.398,34.836,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,384.3,3.398,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,384.7,3.398,34.836,51.0,93.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,384.9,3.398,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,385.2,3.397,34.835,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,385.7,3.397,34.835,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,386.1,3.397,34.835,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,386.4,3.397,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,386.7,3.397,34.835,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,387.1,3.397,34.835,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,387.4,3.397,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,387.8,3.397,34.835,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,388.3,3.397,34.835,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,388.6,3.397,34.835,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,389.0,3.397,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,389.3,3.397,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,389.7,3.397,34.835,52.0,93.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,390.0,3.398,34.835,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,390.5,3.398,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,390.9,3.398,34.835,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,391.2,3.398,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,391.6,3.398,34.835,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,391.9,3.398,34.835,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,392.3,3.398,34.835,52.0,91.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,392.6,3.398,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,393.1,3.398,34.835,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,393.5,3.398,34.835,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,393.8,3.398,34.835,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,394.2,3.398,34.835,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,394.5,3.398,34.835,50.0,93.0,48.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,394.9,3.398,34.835,51.0,92.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,395.4,3.397,34.836,52.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,395.7,3.397,34.836,51.0,110.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,396.1,3.397,34.836,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,396.4,3.397,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,396.8,3.397,34.836,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,397.1,3.397,34.836,53.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,397.5,3.397,34.836,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,398.0,3.397,34.836,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,398.3,3.397,34.836,52.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,398.7,3.397,34.836,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,399.0,3.397,34.836,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,399.4,3.397,34.836,51.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,399.7,3.397,34.836,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,400.3,3.392,34.835,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,400.6,3.392,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,401.0,3.392,34.835,52.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,401.3,3.392,34.835,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,401.7,3.392,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,402.0,3.392,34.835,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,402.4,3.392,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,402.9,3.392,34.835,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,403.3,3.392,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,403.6,3.392,34.835,51.0,166.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,404.0,3.392,34.835,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,404.3,3.392,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,404.7,3.392,34.835,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,405.0,3.392,34.835,52.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,405.4,3.39,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,405.8,3.39,34.834,51.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,406.1,3.39,34.834,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,406.5,3.39,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,406.8,3.39,34.834,51.0,96.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,407.2,3.39,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,407.7,3.39,34.834,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,408.0,3.39,34.834,51.0,98.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,408.4,3.39,34.834,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,408.8,3.39,34.834,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,409.3,3.39,34.834,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,409.6,3.39,34.834,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,410.0,3.39,34.834,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,410.4,3.388,34.835,51.0,95.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,410.7,3.388,34.835,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,411.1,3.388,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,411.4,3.388,34.835,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,412.0,3.388,34.835,51.0,90.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,412.3,3.388,34.835,52.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,412.7,3.388,34.835,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,413.0,3.388,34.835,52.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,413.4,3.388,34.835,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,413.7,3.388,34.835,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,414.2,3.388,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,414.6,3.388,34.835,52.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,415.0,3.388,34.835,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,415.3,3.384,34.834,52.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,415.7,3.384,34.834,52.0,90.0,60.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,416.0,3.384,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,416.4,3.384,34.834,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,416.9,3.384,34.834,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,417.3,3.384,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,417.6,3.384,34.834,52.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,418.0,3.384,34.834,51.0,90.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,418.3,3.384,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,418.7,3.384,34.834,50.0,121.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,419.2,3.384,34.834,51.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,419.5,3.384,34.834,50.0,92.0,58.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,419.9,3.384,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,420.2,3.391,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,420.6,3.391,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,421.0,3.391,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,421.3,3.391,34.835,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,421.8,3.391,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,422.2,3.391,34.835,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,422.5,3.391,34.835,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,422.9,3.391,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,423.2,3.391,34.835,53.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,423.6,3.391,34.835,51.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,424.1,3.391,34.835,57.0,95.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,424.5,3.391,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,424.8,3.391,34.835,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,425.2,3.391,34.835,51.0,88.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,425.5,3.393,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,425.9,3.393,34.835,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,426.2,3.393,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,426.7,3.393,34.835,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,427.1,3.393,34.835,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,427.4,3.393,34.835,52.0,89.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,427.8,3.393,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,428.1,3.393,34.835,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,428.5,3.393,34.835,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,429.0,3.393,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,429.4,3.393,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,429.7,3.393,34.835,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,430.1,3.377,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,430.4,3.377,34.834,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,430.8,3.377,34.834,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,431.1,3.377,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,431.7,3.377,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,432.0,3.377,34.834,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,432.4,3.377,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,432.7,3.377,34.834,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,433.1,3.377,34.834,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,433.4,3.377,34.834,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,433.9,3.377,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,434.3,3.377,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,434.7,3.377,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,435.0,3.376,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,435.4,3.376,34.834,53.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,435.7,3.376,34.834,50.0,101.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,436.1,3.376,34.834,51.0,92.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,436.6,3.376,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,437.0,3.376,34.834,51.0,98.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,437.3,3.376,34.834,52.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,437.7,3.376,34.834,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,438.1,3.376,34.834,51.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,438.4,3.376,34.834,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,439.0,3.376,34.834,51.0,93.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,439.3,3.376,34.834,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,439.7,3.376,34.834,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,440.1,3.371,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,440.4,3.371,34.834,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,440.8,3.371,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,441.2,3.371,34.834,51.0,102.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,441.7,3.371,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,442.0,3.371,34.834,51.0,93.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,442.4,3.371,34.834,52.0,91.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,442.8,3.371,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,443.2,3.371,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,443.5,3.371,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,444.1,3.371,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,444.4,3.371,34.834,52.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,444.8,3.371,34.834,52.0,99.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,445.2,3.372,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,445.7,3.372,34.834,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,446.1,3.372,34.834,52.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,446.4,3.372,34.834,52.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,446.8,3.372,34.834,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,447.2,3.372,34.834,51.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,447.5,3.372,34.834,52.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,447.9,3.372,34.834,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,448.4,3.372,34.834,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,448.8,3.372,34.834,52.0,88.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,449.2,3.372,34.834,52.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,449.5,3.372,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,449.9,3.372,34.834,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,450.3,3.371,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,450.8,3.371,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,451.2,3.371,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,451.5,3.371,34.833,52.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,451.9,3.371,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,452.3,3.371,34.833,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,452.6,3.371,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,453.0,3.371,34.833,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,453.6,3.371,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,453.9,3.371,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,454.3,3.371,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,454.7,3.371,34.833,51.0,93.0,50.0,nan,nan,nan,nan
