datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,221.3,3.894,34.839,50.0,97.0,56.0,2148286866.0,2147484617.0,2147389814.0,2147815168.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,222.2,3.901,34.84,49.0,114.0,54.0,2148286436.0,2147483867.0,2147390116.0,2147812123.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,222.7,3.901,34.84,49.0,114.0,54.0,2148286436.0,2147483867.0,2147390116.0,2147812123.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,223.6,3.906,34.841,49.0,99.0,52.0,2148285467.0,2147481801.0,2147387757.0,2147813769.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,224.5,3.909,34.842,49.0,99.0,55.0,2148285769.0,2147483428.0,2147390226.0,2147813449.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,225.0,3.909,34.842,49.0,99.0,55.0,2148285769.0,2147483428.0,2147390226.0,2147813449.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,226.1,3.913,34.843,49.0,101.0,52.0,2148287021.0,2147483803.0,2147388059.0,2147812388.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,226.8,3.913,34.843,50.0,103.0,54.0,2148286729.0,2147481837.0,2147394907.0,2147811510.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,227.4,3.909,34.842,50.0,103.0,54.0,2148286729.0,2147481837.0,2147394907.0,2147811510.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,228.5,3.906,34.841,49.0,96.0,56.0,2148287094.0,2147482377.0,2147388114.0,2147810605.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,229.2,3.906,34.841,50.0,100.0,57.0,2148286326.0,2147482377.0,2147388224.0,2147811346.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,230.4,3.907,34.843,50.0,104.0,53.0,2148285778.0,2147482258.0,2147389202.0,2147815241.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,230.9,3.907,34.843,50.0,104.0,53.0,2148285778.0,2147482258.0,2147389202.0,2147815241.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,232.0,3.908,34.843,50.0,98.0,54.0,2148285376.0,2147482505.0,2147389229.0,2147815881.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,232.8,3.911,34.844,50.0,101.0,54.0,2148286619.0,2147479606.0,2147387602.0,2147814427.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,233.7,3.916,34.845,50.0,101.0,54.0,2148285787.0,2147485010.0,2147390573.0,2147811675.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,234.4,3.916,34.845,50.0,101.0,52.0,2148285787.0,2147485010.0,2147390573.0,2147811675.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,235.5,3.917,34.845,48.0,103.0,56.0,2148285906.0,2147480594.0,2147388452.0,2147814290.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,236.3,3.913,34.845,49.0,102.0,56.0,2148285229.0,2147481316.0,2147387008.0,2147812836.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,236.8,3.913,34.845,49.0,102.0,56.0,2148285229.0,2147481316.0,2147387008.0,2147812836.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,238.0,3.914,34.845,50.0,99.0,59.0,2148283958.0,2147482706.0,2147389522.0,2147816027.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,238.7,3.914,34.845,48.0,99.0,56.0,2148287561.0,2147482724.0,2147389074.0,2147812224.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,239.6,3.914,34.847,48.0,99.0,56.0,2148283620.0,2147482733.0,2147390235.0,2147812992.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,240.4,3.916,34.846,49.0,100.0,52.0,2148283620.0,2147482733.0,2147390235.0,2147812992.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,241.1,3.917,34.846,50.0,97.0,54.0,2148284562.0,2147481042.0,2147393179.0,2147814619.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,241.6,3.917,34.846,50.0,97.0,54.0,2148284562.0,2147481042.0,2147393179.0,2147814619.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,242.5,3.918,34.846,49.0,100.0,56.0,2148285723.0,2147483181.0,2147392054.0,2147812891.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,243.5,3.918,34.846,49.0,99.0,54.0,2148285348.0,2147481554.0,2147392466.0,2147812297.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,244.0,3.918,34.846,49.0,99.0,54.0,2148285348.0,2147481554.0,2147392466.0,2147812297.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,245.2,3.916,34.845,50.0,101.0,57.0,2148285193.0,2147478784.0,2147391926.0,2147811593.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,245.9,3.916,34.845,49.0,96.0,59.0,2148286875.0,2147481014.0,2147395794.0,2147811136.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,247.2,3.913,34.846,48.0,98.0,55.0,2148285924.0,2147479689.0,2147393270.0,2147811712.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,247.7,3.913,34.846,48.0,98.0,55.0,2148285924.0,2147479689.0,2147393270.0,2147811712.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,248.9,3.91,34.846,49.0,102.0,55.0,2148285412.0,2147480164.0,2147387830.0,2147813056.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,249.7,3.909,34.846,49.0,100.0,57.0,2148285513.0,2147485494.0,2147387977.0,2147810523.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,251.4,3.909,34.846,49.0,103.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,253.8,3.893,34.846,50.0,96.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,255.1,3.882,34.845,49.0,97.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,257.5,3.882,34.845,49.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,259.9,3.882,34.845,50.0,95.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,262.4,3.893,34.849,49.0,97.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,264.8,3.893,34.849,49.0,98.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,266.0,3.885,34.848,49.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,268.4,3.885,34.848,50.0,97.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,270.9,3.907,34.852,50.0,97.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,273.3,3.907,34.852,50.0,98.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,275.1,3.907,34.852,48.0,102.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,277.0,3.894,34.852,50.0,96.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,279.5,3.894,34.852,49.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,282.0,3.864,34.851,49.0,99.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,284.4,3.864,34.851,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,285.5,3.865,34.851,49.0,94.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,287.4,3.865,34.851,50.0,96.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,288.9,3.865,34.851,50.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,290.5,3.859,34.851,50.0,98.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,292.1,3.859,34.851,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,293.7,3.859,34.851,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,294.9,3.859,34.851,50.0,105.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,296.1,3.859,34.851,50.0,101.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,297.7,3.859,34.851,48.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,299.3,3.859,34.851,48.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,301.0,3.872,34.854,50.0,92.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,302.6,3.872,34.854,50.0,99.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,304.3,3.872,34.854,50.0,154.0,61.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,305.1,3.872,34.853,48.0,94.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,306.7,3.872,34.853,48.0,97.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,308.4,3.872,34.853,48.0,102.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,310.1,3.905,34.859,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,311.8,3.905,34.859,50.0,97.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,313.5,3.905,34.859,50.0,94.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,314.9,3.905,34.859,50.0,102.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,316.1,3.911,34.859,49.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,317.8,3.911,34.859,49.0,96.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,319.6,3.911,34.859,50.0,97.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,321.3,3.89,34.858,49.0,102.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,323.1,3.89,34.858,50.0,97.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,324.8,3.89,34.858,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,326.6,3.888,34.858,49.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,328.3,3.888,34.858,48.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,330.1,3.844,34.853,49.0,96.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,331.9,3.844,34.853,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,333.6,3.844,34.853,49.0,94.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,334.8,3.844,34.853,50.0,97.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,336.2,3.84,34.852,49.0,95.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,338.0,3.84,34.852,48.0,104.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,339.8,3.84,34.852,48.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,341.5,3.841,34.853,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,343.3,3.841,34.853,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,344.9,3.841,34.853,50.0,95.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,346.0,3.838,34.853,48.0,97.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,347.8,3.838,34.853,49.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,349.6,3.838,34.853,49.0,94.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,351.4,3.841,34.855,49.0,96.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,353.3,3.841,34.855,50.0,93.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,355.0,3.841,34.855,50.0,97.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,356.0,3.834,34.854,50.0,95.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,357.9,3.834,34.854,50.0,102.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,359.7,3.834,34.854,47.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,361.6,3.851,34.857,50.0,100.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,363.4,3.851,34.857,48.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,365.0,3.851,34.857,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,366.2,3.848,34.857,49.0,100.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,368.1,3.848,34.857,50.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,370.0,3.826,34.855,50.0,97.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,371.9,3.826,34.855,50.0,118.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,373.8,3.826,34.855,50.0,95.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,374.9,3.826,34.855,47.0,100.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,376.6,3.823,34.855,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,378.6,3.823,34.855,50.0,97.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,380.6,3.801,34.853,49.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,382.5,3.801,34.853,49.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,384.5,3.801,34.853,49.0,95.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,385.5,3.8,34.853,49.0,93.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,387.4,3.8,34.853,49.0,94.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,389.4,3.8,34.853,49.0,95.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,391.4,3.795,34.852,51.0,93.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,393.4,3.795,34.852,49.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,395.2,3.795,34.852,49.0,95.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,396.4,3.805,34.853,50.0,97.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,398.4,3.805,34.853,50.0,95.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,400.4,3.769,34.85,49.0,95.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,402.4,3.769,34.85,50.0,96.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,404.5,3.769,34.85,50.0,92.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,405.5,3.766,34.85,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,407.5,3.766,34.85,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,409.6,3.766,34.85,48.0,95.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,411.6,3.765,34.85,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,413.7,3.765,34.85,50.0,93.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,414.9,3.765,34.85,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,416.7,3.767,34.85,49.0,94.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,418.8,3.767,34.85,50.0,92.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,420.9,3.775,34.852,49.0,91.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,423.0,3.775,34.852,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,425.0,3.775,34.852,49.0,96.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,426.1,3.787,34.853,48.0,96.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,428.2,3.787,34.853,49.0,104.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,430.3,3.761,34.851,49.0,91.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,432.5,3.761,34.851,48.0,95.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,434.6,3.761,34.851,48.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,435.7,3.758,34.85,48.0,94.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,437.8,3.758,34.85,49.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,440.0,3.758,34.85,50.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,442.1,3.757,34.851,50.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,444.3,3.757,34.851,49.0,92.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,445.4,3.757,34.851,47.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,447.5,3.757,34.851,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,449.6,3.757,34.851,48.0,93.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,451.8,3.756,34.851,47.0,95.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,454.0,3.756,34.851,48.0,93.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,455.1,3.755,34.851,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,457.3,3.755,34.851,49.0,93.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,459.4,3.755,34.851,50.0,101.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,461.6,3.749,34.851,50.0,89.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,463.8,3.749,34.851,50.0,92.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,465.0,3.749,34.851,48.0,92.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,467.1,3.751,34.851,48.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,469.4,3.751,34.851,49.0,115.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,471.6,3.748,34.851,50.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,473.8,3.748,34.851,50.0,99.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,476.0,3.748,34.851,49.0,95.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,478.3,3.748,34.851,48.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,480.5,3.741,34.851,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,482.7,3.741,34.851,50.0,90.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,485.0,3.741,34.851,50.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,487.2,3.742,34.851,48.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,489.5,3.742,34.851,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,491.7,3.737,34.851,49.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,494.0,3.737,34.851,48.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,496.3,3.738,34.851,50.0,91.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,498.5,3.738,34.851,49.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,500.8,3.724,34.849,49.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,503.1,3.724,34.849,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,505.2,3.724,34.849,50.0,92.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,506.6,3.726,34.85,50.0,93.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,508.9,3.726,34.85,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,511.2,3.716,34.849,48.0,89.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,513.5,3.716,34.849,48.0,91.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,514.9,3.716,34.849,50.0,91.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,517.0,3.716,34.849,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,519.3,3.716,34.849,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,521.6,3.714,34.849,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,523.9,3.714,34.849,48.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,525.1,3.718,34.85,50.0,92.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,527.5,3.718,34.85,48.0,99.0,50.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,529.8,3.718,34.85,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,532.2,3.707,34.848,47.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,534.5,3.707,34.848,49.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,535.7,3.708,34.849,48.0,91.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,538.1,3.708,34.849,47.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,540.5,3.684,34.846,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,542.9,3.684,34.846,50.0,93.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,545.2,3.684,34.846,50.0,94.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,546.5,3.685,34.846,48.0,104.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,548.9,3.685,34.846,48.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,551.3,3.679,34.845,48.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,553.8,3.679,34.845,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,556.2,3.679,34.845,50.0,90.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,558.6,3.679,34.845,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,561.0,3.68,34.846,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,563.5,3.68,34.846,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,564.8,3.68,34.846,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,567.2,3.68,34.846,48.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,569.6,3.68,34.846,49.0,94.0,55.0,nan,nan,nan,nan
