datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 15:27:11,57.48394533333333,-50.157094,480.7,3.329,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,482.7,3.329,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,484.7,3.329,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,485.7,3.33,34.831,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,487.8,3.33,34.831,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,489.8,3.33,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,491.8,3.329,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,493.8,3.329,34.832,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,494.8,3.328,34.831,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,496.8,3.328,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,498.9,3.328,34.831,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,500.9,3.329,34.831,49.0,92.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,502.9,3.329,34.831,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,504.8,3.329,34.831,50.0,86.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,505.9,3.329,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,508.0,3.329,34.831,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,510.1,3.328,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,512.1,3.328,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,514.2,3.328,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,515.2,3.327,34.831,50.0,88.0,48.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,517.3,3.327,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,519.4,3.327,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,521.5,3.328,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,523.6,3.328,34.831,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,525.3,3.328,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,526.8,3.327,34.831,47.0,93.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,528.9,3.327,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,531.0,3.355,34.836,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,533.2,3.355,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,535.1,3.355,34.836,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,536.4,3.348,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,538.5,3.348,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,540.7,3.346,34.834,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,542.8,3.346,34.834,48.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,545.0,3.346,34.834,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,546.1,3.342,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,548.3,3.342,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,550.4,3.337,34.832,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,552.6,3.337,34.832,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,554.9,3.337,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,556.0,3.338,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,558.2,3.338,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,560.4,3.329,34.832,49.0,91.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,562.7,3.329,34.832,50.0,95.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,564.9,3.329,34.832,48.0,89.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,566.1,3.329,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,568.3,3.329,34.832,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,570.6,3.327,34.832,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,572.8,3.327,34.832,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,575.1,3.327,34.832,47.0,85.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,577.5,3.327,34.832,48.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,579.8,3.327,34.832,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,582.1,3.334,34.833,49.0,89.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,584.4,3.334,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,585.6,3.334,34.833,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,587.9,3.334,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,590.3,3.335,34.833,48.0,92.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,592.6,3.335,34.833,50.0,88.0,58.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,595.0,3.335,34.833,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,596.2,3.336,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,598.6,3.336,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,601.0,3.337,34.834,50.0,94.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,603.3,3.337,34.834,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,605.1,3.337,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,606.9,3.337,34.833,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,609.4,3.337,34.833,49.0,92.0,48.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,611.8,3.335,34.833,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,614.2,3.335,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,615.3,3.334,34.832,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,617.4,3.334,34.832,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,619.0,3.334,34.832,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,620.6,3.33,34.833,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,622.2,3.33,34.833,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,623.9,3.33,34.833,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,625.2,3.33,34.833,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,626.3,3.331,34.833,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,627.9,3.331,34.833,49.0,87.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,629.5,3.331,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,631.2,3.332,34.834,50.0,87.0,58.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,632.8,3.332,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,634.5,3.332,34.834,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,635.3,3.333,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,637.0,3.333,34.834,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,638.6,3.333,34.834,46.0,87.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,640.3,3.333,34.834,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,642.0,3.333,34.834,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,643.6,3.333,34.834,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,645.0,3.333,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,646.2,3.334,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,647.9,3.334,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,649.6,3.334,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,651.3,3.335,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,653.0,3.335,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,654.8,3.335,34.834,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,655.6,3.335,34.834,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,657.4,3.335,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,659.1,3.335,34.834,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,660.8,3.335,34.834,49.0,87.0,48.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,662.6,3.335,34.834,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,664.3,3.335,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,666.0,3.335,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,667.8,3.335,34.834,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,669.5,3.335,34.834,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,671.3,3.334,34.834,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,673.1,3.334,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,674.9,3.334,34.834,47.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,675.8,3.334,34.835,50.0,100.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,677.6,3.334,34.835,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,679.4,3.334,34.835,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,681.2,3.333,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,683.0,3.333,34.834,49.0,89.0,59.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,684.8,3.333,34.834,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,685.7,3.333,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,687.6,3.333,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,689.4,3.333,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,691.3,3.333,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,693.1,3.333,34.835,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,695.0,3.333,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,696.9,3.333,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,698.7,3.333,34.834,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,700.6,3.333,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,702.5,3.333,34.835,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,704.4,3.333,34.835,48.0,88.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,705.3,3.333,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,707.3,3.333,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,709.2,3.333,34.835,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,711.2,3.335,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,713.1,3.335,34.835,49.0,88.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,715.1,3.335,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,717.0,3.335,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,719.0,3.335,34.835,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,721.0,3.335,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,723.0,3.335,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,724.9,3.335,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,725.9,3.335,34.835,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,727.9,3.335,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,729.9,3.335,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,731.9,3.335,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,733.9,3.335,34.835,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,735.0,3.335,34.835,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,737.0,3.335,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,739.0,3.335,34.835,47.0,88.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,741.1,3.334,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,743.1,3.334,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,744.8,3.334,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,746.2,3.334,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,748.3,3.334,34.835,49.0,89.0,48.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,750.4,3.333,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,752.5,3.333,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,754.6,3.333,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,755.6,3.334,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,757.8,3.334,34.835,47.0,88.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,759.9,3.334,34.835,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,762.1,3.334,34.835,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,764.2,3.334,34.835,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,765.3,3.334,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,767.5,3.334,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,769.7,3.334,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,771.8,3.335,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,774.0,3.335,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,775.1,3.334,34.836,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,777.2,3.334,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,779.4,3.334,34.836,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,781.6,3.334,34.835,48.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,783.8,3.334,34.835,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,785.1,3.334,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,787.1,3.334,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,789.3,3.334,34.835,49.0,87.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,791.5,3.333,34.836,47.0,87.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,793.7,3.333,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,795.3,3.333,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,797.1,3.332,34.835,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,799.3,3.332,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,801.5,3.339,34.836,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,803.8,3.339,34.836,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,805.0,3.339,34.836,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,807.1,3.341,34.836,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,809.4,3.341,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,811.7,3.34,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,813.9,3.34,34.836,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,815.0,3.34,34.837,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,817.3,3.34,34.837,47.0,99.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,819.6,3.34,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,821.9,3.339,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,824.2,3.339,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,825.4,3.338,34.837,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,827.6,3.338,34.837,48.0,85.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,830.0,3.338,34.837,48.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,832.3,3.336,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,834.6,3.336,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,835.8,3.336,34.836,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,838.1,3.336,34.836,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,840.5,3.334,34.836,48.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,842.8,3.334,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,845.0,3.334,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,846.3,3.334,34.836,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,848.7,3.334,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,851.1,3.336,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,853.4,3.336,34.836,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,855.1,3.336,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,856.9,3.337,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,859.4,3.337,34.836,48.0,89.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,861.8,3.337,34.836,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,864.2,3.337,34.836,50.0,105.0,48.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,865.4,3.337,34.836,46.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,867.8,3.337,34.836,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,870.2,3.337,34.836,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,872.7,3.337,34.836,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,875.1,3.337,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,876.3,3.337,34.836,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,878.8,3.337,34.836,48.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,881.3,3.336,34.836,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,883.8,3.336,34.836,47.0,95.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,885.1,3.336,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,887.5,3.335,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,890.0,3.335,34.836,48.0,86.0,47.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,892.5,3.336,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,895.0,3.336,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,896.2,3.337,34.836,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,898.7,3.337,34.836,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,901.3,3.335,34.836,47.0,88.0,54.0,nan,nan,nan,nan
