datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,235.4,3.933,34.898,75.0,91.0,42.0,2148286052.0,2147480091.0,2147382326.0,2147814509.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,235.7,3.933,34.898,75.0,91.0,42.0,2148286052.0,2147480091.0,2147382326.0,2147814509.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,236.5,3.932,34.898,77.0,92.0,48.0,2148286985.0,2147482468.0,2147383158.0,2147816832.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,237.4,3.929,34.898,74.0,91.0,48.0,2148287515.0,2147481197.0,2147383734.0,2147818212.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,238.4,3.918,34.897,72.0,92.0,45.0,2148285787.0,2147482404.0,2147383478.0,2147816640.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,238.8,3.918,34.897,72.0,92.0,45.0,2148285787.0,2147482404.0,2147383478.0,2147816640.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,239.5,3.917,34.898,70.0,91.0,46.0,2148288969.0,2147482404.0,2147385499.0,2147817700.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,240.3,3.916,34.898,74.0,84.0,0.0,2148289892.0,2147481984.0,2147382381.0,2147815734.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,241.3,3.917,34.898,71.0,88.0,44.0,2148283821.0,2147482340.0,2147384484.0,2147819346.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,242.3,3.915,34.899,71.0,91.0,42.0,2148289088.0,2147484288.0,2147385161.0,2147818294.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,243.0,3.915,34.899,73.0,91.0,46.0,2148286948.0,2147483574.0,2147382710.0,2147818020.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,243.4,3.924,34.898,73.0,91.0,46.0,2148286948.0,2147483574.0,2147382710.0,2147818020.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,244.2,3.92,34.898,73.0,90.0,49.0,2148290523.0,2147482980.0,2147383698.0,2147816868.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,244.8,3.92,34.898,71.0,91.0,47.0,2148288996.0,2147482669.0,2147382729.0,2147815853.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,245.4,3.916,34.898,71.0,91.0,47.0,2148287890.0,2147484717.0,2147384438.0,2147816694.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,246.1,3.911,34.898,70.0,92.0,51.0,2148287890.0,2147484717.0,2147384438.0,2147816694.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,246.6,3.911,34.898,70.0,92.0,48.0,2148288347.0,2147484105.0,2147381659.0,2147816365.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,247.4,3.91,34.898,70.0,92.0,48.0,2148287341.0,2147485330.0,2147380617.0,2147817664.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,247.9,3.91,34.898,71.0,93.0,47.0,2148286637.0,2147482706.0,2147381833.0,2147817270.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,248.5,3.908,34.898,67.0,89.0,30.0,2148286637.0,2147482706.0,2147381833.0,2147817270.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,249.1,3.899,34.898,67.0,89.0,30.0,2148288841.0,2147480630.0,2147380882.0,2147815085.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,249.8,3.899,34.898,64.0,90.0,36.0,2148285632.0,2147487030.0,2147381851.0,2147817801.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,251.6,3.899,34.898,67.0,89.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,253.5,3.896,34.897,64.0,91.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,254.9,3.896,34.897,63.0,90.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,256.3,3.895,34.897,67.0,92.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,258.2,3.895,34.897,66.0,91.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,260.1,3.884,34.897,64.0,92.0,51.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,262.0,3.884,34.897,59.0,89.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,263.9,3.884,34.897,59.0,90.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,265.9,3.885,34.898,59.0,88.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,267.9,3.885,34.898,56.0,89.0,41.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,269.8,3.885,34.898,56.0,88.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,271.8,3.883,34.898,55.0,89.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,273.7,3.883,34.898,56.0,87.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,274.9,3.883,34.898,58.0,88.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,276.7,3.883,34.897,56.0,95.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,278.6,3.883,34.897,54.0,88.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,280.5,3.879,34.898,53.0,88.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,282.4,3.879,34.898,52.0,88.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,284.4,3.879,34.898,51.0,88.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,285.4,3.879,34.897,53.0,94.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,287.4,3.879,34.897,53.0,89.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,289.4,3.879,34.897,54.0,87.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,291.4,3.88,34.898,53.0,86.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,293.4,3.88,34.898,54.0,89.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,295.1,3.88,34.898,53.0,88.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,296.5,3.881,34.898,52.0,91.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,298.6,3.881,34.898,52.0,88.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,300.6,3.872,34.897,54.0,88.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,302.6,3.872,34.897,53.0,88.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,304.7,3.872,34.897,52.0,84.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,305.7,3.879,34.897,52.0,91.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,307.8,3.879,34.897,52.0,89.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,309.8,3.879,34.897,51.0,96.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,311.9,3.848,34.896,51.0,91.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,314.1,3.848,34.896,51.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,315.2,3.847,34.896,51.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,317.4,3.847,34.896,51.0,90.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,319.5,3.847,34.896,53.0,87.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,321.7,3.846,34.896,50.0,101.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,323.9,3.846,34.896,50.0,89.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,326.1,3.845,34.896,50.0,86.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,328.3,3.845,34.896,50.0,91.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,330.6,3.841,34.896,50.0,88.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,332.8,3.841,34.896,52.0,88.0,52.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,335.1,3.841,34.896,52.0,88.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,336.2,3.839,34.895,50.0,85.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,338.5,3.839,34.895,51.0,93.0,51.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,340.7,3.834,34.896,51.0,87.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,342.8,3.834,34.896,53.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,345.0,3.834,34.896,50.0,86.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,346.1,3.835,34.896,50.0,97.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,348.4,3.835,34.896,50.0,86.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,354.9,3.83,34.895,50.0,90.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,365.0,3.822,34.895,49.0,87.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,374.9,3.815,34.895,50.0,86.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,385.8,3.802,34.895,48.0,88.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,397.8,3.789,34.893,49.0,89.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,409.6,3.774,34.892,49.0,86.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,420.2,3.757,34.892,48.0,85.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,427.9,3.755,34.892,49.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,435.7,3.755,34.891,48.0,86.0,52.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,445.0,3.757,34.892,47.0,86.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,455.0,3.752,34.891,50.0,87.0,52.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,464.9,3.75,34.891,49.0,86.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,474.9,3.737,34.89,48.0,88.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,485.0,3.728,34.889,47.0,85.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,495.1,3.722,34.889,47.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,504.9,3.722,34.889,48.0,86.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,514.8,3.715,34.889,47.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,525.1,3.711,34.888,47.0,85.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,535.2,3.707,34.888,47.0,86.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,544.9,3.697,34.887,47.0,87.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,554.9,3.692,34.888,50.0,85.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,565.0,3.682,34.886,48.0,85.0,52.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,575.2,3.679,34.886,48.0,87.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,585.8,3.678,34.886,48.0,86.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,596.9,3.677,34.886,46.0,86.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,608.4,3.679,34.886,48.0,86.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,620.0,3.678,34.886,46.0,85.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,631.7,3.67,34.885,49.0,83.0,43.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,643.5,3.666,34.885,47.0,82.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,655.2,3.659,34.885,47.0,83.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,665.0,3.653,34.884,47.0,84.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,675.2,3.644,34.884,49.0,83.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,685.0,3.642,34.884,49.0,86.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,695.0,3.635,34.883,48.0,86.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,704.1,3.626,34.883,46.0,88.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,712.4,3.621,34.882,48.0,83.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,721.1,3.618,34.882,49.0,84.0,45.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,729.8,3.619,34.882,49.0,83.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,738.6,3.618,34.882,48.0,83.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,747.6,3.615,34.882,50.0,84.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,756.7,3.602,34.88,48.0,84.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,765.8,3.597,34.88,47.0,85.0,51.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,783.8,3.589,34.879,49.0,83.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,792.6,3.586,34.879,47.0,83.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,801.5,3.584,34.879,49.0,83.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,810.5,3.582,34.879,50.0,84.0,51.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,819.7,3.583,34.879,49.0,85.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,829.2,3.586,34.879,48.0,84.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,839.0,3.583,34.879,47.0,88.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,848.8,3.582,34.879,47.0,86.0,46.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,858.9,3.575,34.878,49.0,87.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,869.3,3.569,34.877,49.0,82.0,49.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,879.8,3.562,34.876,47.0,83.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,890.4,3.557,34.876,48.0,84.0,47.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,901.0,3.548,34.875,49.0,83.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,911.7,3.544,34.874,50.0,84.0,44.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,922.6,3.54,34.874,50.0,85.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,933.9,3.538,34.874,49.0,85.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,944.9,3.532,34.873,47.0,82.0,48.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,954.7,3.523,34.872,50.0,85.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,965.0,3.518,34.871,48.0,84.0,50.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,975.0,3.51,34.87,193.0,4068.0,104.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,985.2,3.504,34.87,198.0,4130.0,104.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,991.6,3.499,34.869,222.0,4130.0,131.0,nan,nan,nan,nan
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,992.9,nan,nan,220.0,4130.0,127.0,nan,nan,nan,nan
