datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,234.5,3.678,34.815,49.0,90.0,52.0,2148293750.0,2147483419.0,2147389366.0,2147826130.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,235.6,3.663,34.813,50.0,98.0,52.0,2148287908.0,2147485138.0,2147386642.0,2147825225.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,235.8,3.663,34.813,50.0,98.0,52.0,2148287908.0,2147485138.0,2147386642.0,2147825225.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,236.6,3.661,34.812,50.0,91.0,55.0,2148291593.0,2147483154.0,2147385892.0,2147825709.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,237.4,3.646,34.811,51.0,94.0,54.0,2148293229.0,2147481188.0,2147389485.0,2147824347.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,237.9,3.646,34.811,51.0,94.0,54.0,2148293229.0,2147481188.0,2147389485.0,2147824347.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,238.7,3.626,34.81,51.0,95.0,53.0,2148292781.0,2147483318.0,2147387154.0,2147824649.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,239.4,3.615,34.809,51.0,95.0,55.0,2148292781.0,2147483318.0,2147387154.0,2147824649.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,240.0,3.593,34.807,51.0,95.0,55.0,2148291611.0,2147482532.0,2147386998.0,2147824905.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,240.9,3.593,34.807,50.0,92.0,50.0,2148293988.0,2147481152.0,2147387593.0,2147827794.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,241.6,3.58,34.804,51.0,92.0,51.0,2148293988.0,2147481152.0,2147387593.0,2147827794.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,242.2,3.584,34.806,51.0,92.0,51.0,2148296548.0,2147483757.0,2147385974.0,2147826715.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,243.0,3.584,34.806,50.0,96.0,50.0,2148289755.0,2147482468.0,2147387584.0,2147826176.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,243.4,3.585,34.806,50.0,96.0,50.0,2148289755.0,2147482468.0,2147387584.0,2147826176.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,244.3,3.588,34.808,50.0,95.0,53.0,2148291483.0,2147480640.0,2147387492.0,2147829577.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,245.2,3.597,34.807,50.0,93.0,54.0,2148295442.0,2147484105.0,2147386916.0,2147826102.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,245.5,3.597,34.807,50.0,93.0,54.0,2148295442.0,2147484105.0,2147386916.0,2147826102.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,246.5,3.609,34.812,50.0,101.0,57.0,2148295158.0,2147481910.0,2147387940.0,2147830436.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,247.4,3.632,34.811,50.0,91.0,57.0,2148293184.0,2147482203.0,2147389696.0,2147827620.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,248.5,3.633,34.812,49.0,93.0,53.0,2148293074.0,2147481252.0,2147386541.0,2147827382.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,248.7,3.633,34.812,49.0,93.0,53.0,2148293074.0,2147481252.0,2147386541.0,2147827382.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,249.6,3.634,34.812,49.0,91.0,55.0,2148291904.0,2147486189.0,2147387776.0,2147827172.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,250.6,3.634,34.812,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,252.8,3.61,34.81,50.0,95.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,255.0,3.61,34.81,50.0,96.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,257.2,3.636,34.811,49.0,93.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,259.4,3.636,34.811,51.0,95.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,261.7,3.535,34.803,49.0,95.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,263.9,3.535,34.803,50.0,95.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,265.0,3.532,34.803,50.0,95.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,267.2,3.532,34.803,50.0,94.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,269.5,3.532,34.803,50.0,92.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,271.7,3.528,34.803,50.0,92.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,273.9,3.528,34.803,50.0,95.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,275.1,3.529,34.803,48.0,94.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,277.3,3.529,34.803,50.0,93.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,279.6,3.529,34.803,50.0,94.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,281.9,3.61,34.815,50.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,284.2,3.61,34.815,50.0,91.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,285.3,3.591,34.812,50.0,98.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,287.6,3.591,34.812,50.0,92.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,289.9,3.591,34.812,50.0,92.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,292.2,3.607,34.815,49.0,94.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,294.5,3.607,34.815,50.0,94.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,295.7,3.608,34.815,50.0,93.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,298.0,3.608,34.815,50.0,90.0,59.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,300.3,3.577,34.812,49.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,302.6,3.577,34.812,49.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,304.9,3.577,34.812,50.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,306.1,3.572,34.811,50.0,92.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,308.4,3.572,34.811,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,310.8,3.582,34.815,50.0,93.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,313.2,3.582,34.815,50.0,95.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,315.1,3.582,34.815,50.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,316.8,3.576,34.812,50.0,93.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,319.1,3.576,34.812,49.0,95.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,321.5,3.606,34.818,50.0,91.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,323.9,3.606,34.818,50.0,93.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,325.2,3.606,34.818,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,327.5,3.609,34.818,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,329.9,3.609,34.818,48.0,94.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,332.4,3.6,34.818,50.0,91.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,334.8,3.6,34.818,50.0,93.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,337.3,3.601,34.818,48.0,93.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,339.7,3.601,34.818,52.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,342.1,3.594,34.818,50.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,344.5,3.594,34.818,50.0,89.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,345.7,3.591,34.818,51.0,93.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,348.1,3.591,34.818,50.0,105.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,350.6,3.625,34.824,49.0,91.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,353.1,3.625,34.824,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,355.0,3.625,34.824,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,356.8,3.628,34.824,48.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,359.2,3.628,34.824,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,361.5,3.685,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,363.3,3.685,34.832,50.0,89.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,364.9,3.685,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,365.7,3.689,34.833,49.0,93.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,367.4,3.689,34.833,50.0,98.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,369.0,3.689,34.833,48.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,370.6,3.653,34.828,50.0,94.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,372.3,3.653,34.828,50.0,92.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,374.0,3.653,34.828,49.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,375.0,3.653,34.828,49.0,94.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,376.5,3.638,34.827,50.0,94.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,378.2,3.638,34.827,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,379.9,3.638,34.827,51.0,94.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,381.6,3.605,34.823,50.0,90.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,383.3,3.605,34.823,50.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,385.0,3.605,34.823,50.0,92.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,386.8,3.608,34.823,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,388.5,3.608,34.823,49.0,90.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,390.2,3.567,34.818,51.0,93.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,392.0,3.567,34.818,49.0,92.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,393.7,3.567,34.818,50.0,94.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,395.1,3.567,34.818,49.0,94.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,396.4,3.565,34.818,50.0,94.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,398.1,3.565,34.818,50.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,399.9,3.565,34.818,49.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,401.7,3.553,34.817,50.0,93.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,403.4,3.553,34.817,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,405.0,3.553,34.817,50.0,94.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,406.2,3.556,34.817,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,408.0,3.556,34.817,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,409.8,3.556,34.817,50.0,93.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,411.6,3.563,34.819,50.0,92.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,413.5,3.563,34.819,50.0,92.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,414.8,3.563,34.819,50.0,98.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,416.2,3.564,34.819,50.0,93.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,418.1,3.564,34.819,49.0,97.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,419.9,3.561,34.819,49.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,421.7,3.561,34.819,50.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,423.6,3.561,34.819,50.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,424.8,3.561,34.819,50.0,92.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,426.4,3.564,34.819,49.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,428.2,3.564,34.819,49.0,101.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,430.1,3.516,34.815,49.0,95.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,431.9,3.516,34.815,50.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,433.8,3.516,34.815,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,434.9,3.516,34.815,50.0,95.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,436.7,3.501,34.812,51.0,93.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,438.6,3.501,34.812,51.0,91.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,440.5,3.559,34.821,52.0,92.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,442.4,3.559,34.821,55.0,96.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,444.3,3.559,34.821,57.0,92.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,445.3,3.563,34.822,58.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,447.2,3.563,34.822,58.0,95.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,449.2,3.563,34.822,57.0,94.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,451.1,3.519,34.815,59.0,93.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,453.1,3.519,34.815,61.0,93.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,454.8,3.519,34.815,67.0,100.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,456.0,3.539,34.819,69.0,101.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,458.0,3.539,34.819,66.0,97.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,460.0,3.575,34.825,65.0,100.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,461.9,3.575,34.825,66.0,96.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,463.9,3.575,34.825,62.0,115.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,465.9,3.56,34.822,58.0,96.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,467.9,3.56,34.822,59.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,469.9,3.56,34.822,60.0,97.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,471.9,3.573,34.825,58.0,97.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,473.9,3.573,34.825,60.0,93.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,475.1,3.573,34.825,58.0,92.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,476.8,3.569,34.824,59.0,95.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,478.8,3.569,34.824,60.0,98.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,480.8,3.558,34.825,60.0,94.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,482.9,3.558,34.825,64.0,95.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,484.9,3.558,34.825,57.0,95.0,59.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,486.8,3.56,34.824,56.0,119.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,488.8,3.56,34.824,57.0,96.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,490.8,3.552,34.824,56.0,95.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,492.8,3.552,34.824,59.0,92.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,494.8,3.552,34.824,56.0,92.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,495.8,3.562,34.825,59.0,95.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,497.9,3.562,34.825,51.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,500.0,3.562,34.825,50.0,95.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,502.0,3.573,34.827,50.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,504.1,3.573,34.827,51.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,506.3,3.574,34.827,50.0,90.0,59.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,508.4,3.574,34.827,50.0,96.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,510.6,3.574,34.827,50.0,91.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,512.7,3.574,34.827,50.0,90.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,514.8,3.574,34.827,50.0,96.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,515.9,3.578,34.828,49.0,101.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,518.0,3.578,34.828,49.0,92.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,520.2,3.591,34.83,50.0,88.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,522.4,3.591,34.83,49.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,524.5,3.591,34.83,49.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,525.6,3.591,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,527.8,3.591,34.831,47.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,530.0,3.591,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,532.2,3.613,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,534.4,3.613,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,535.5,3.613,34.835,49.0,91.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,537.7,3.613,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,539.9,3.613,34.835,50.0,93.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,542.1,3.62,34.837,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,544.4,3.62,34.837,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,545.5,3.62,34.837,50.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,547.8,3.62,34.837,50.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,550.0,3.62,34.837,50.0,100.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,552.3,3.618,34.836,50.0,92.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,554.5,3.618,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,555.7,3.618,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,557.9,3.618,34.836,51.0,89.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,560.2,3.616,34.836,52.0,89.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,562.5,3.616,34.836,51.0,95.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,564.8,3.616,34.836,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,567.0,3.62,34.836,51.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,569.3,3.62,34.836,51.0,94.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,571.6,3.626,34.838,50.0,202.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,573.9,3.626,34.838,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,575.0,3.628,34.838,50.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,577.3,3.628,34.838,50.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,579.6,3.628,34.838,50.0,89.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,582.0,3.615,34.836,50.0,91.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,584.3,3.615,34.836,51.0,91.0,49.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,585.4,3.623,34.838,50.0,105.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,587.8,3.623,34.838,53.0,92.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,590.1,3.543,34.828,55.0,90.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,592.4,3.543,34.828,55.0,92.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,594.7,3.543,34.828,58.0,90.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,595.9,3.548,34.835,59.0,95.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,598.2,3.548,34.835,60.0,93.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,600.5,3.523,34.825,60.0,96.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,602.8,3.523,34.825,60.0,95.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,605.0,3.523,34.825,62.0,94.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,606.3,3.523,34.825,62.0,94.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,608.6,3.523,34.825,60.0,96.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,610.9,3.533,34.826,59.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,613.2,3.533,34.826,57.0,93.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,615.1,3.533,34.826,59.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,616.7,3.536,34.827,57.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,619.1,3.536,34.827,58.0,97.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,621.4,3.586,34.835,58.0,93.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,623.8,3.586,34.835,55.0,91.0,56.0,nan,nan,nan,nan
