datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,223.4,4.004,34.85,50.0,94.0,56.0,2148284224.0,2147477833.0,2147386313.0,2147809499.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,224.0,4.003,34.849,50.0,94.0,56.0,2148284443.0,2147477686.0,2147383469.0,2147809782.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,224.9,4.003,34.849,50.0,92.0,53.0,2148283684.0,2147476498.0,2147387163.0,2147811154.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,225.6,4.003,34.849,48.0,95.0,55.0,2148283684.0,2147476498.0,2147387163.0,2147811154.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,226.2,4.001,34.85,48.0,95.0,55.0,2148287131.0,2147480576.0,2147384777.0,2147809755.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,227.1,4.0,34.85,48.0,95.0,50.0,2148281782.0,2147482358.0,2147385618.0,2147812105.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,228.2,4.001,34.849,50.0,93.0,54.0,2148286939.0,2147475574.0,2147385938.0,2147810294.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,229.3,3.997,34.85,47.0,97.0,52.0,2148286244.0,2147479158.0,2147383780.0,2147809755.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,229.6,3.997,34.85,47.0,97.0,52.0,2148286244.0,2147479158.0,2147383780.0,2147809755.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,230.6,3.995,34.851,47.0,92.0,51.0,2148282971.0,2147479204.0,2147391488.0,2147811712.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,231.5,3.996,34.85,48.0,92.0,53.0,2148287561.0,2147478390.0,2147385197.0,2147812196.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,232.5,3.994,34.85,50.0,95.0,56.0,2148285696.0,2147479021.0,2147383067.0,2147809408.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,232.9,3.994,34.85,50.0,95.0,56.0,2148285696.0,2147479021.0,2147383067.0,2147809408.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,233.8,3.992,34.85,50.0,95.0,49.0,2148285293.0,2147478912.0,2147387730.0,2147810779.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,234.7,3.992,34.851,48.0,93.0,53.0,2148285202.0,2147481920.0,2147383972.0,2147810194.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,235.1,3.992,34.851,48.0,93.0,53.0,2148285202.0,2147481920.0,2147383972.0,2147810194.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,236.0,3.992,34.85,50.0,95.0,51.0,2148288109.0,2147478820.0,2147388708.0,2147810642.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,236.5,3.991,34.85,50.0,95.0,51.0,2148288109.0,2147478820.0,2147388708.0,2147810642.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,237.4,3.989,34.851,49.0,92.0,50.0,2148283318.0,2147479570.0,2147385453.0,2147813568.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,238.3,3.987,34.851,50.0,92.0,54.0,2148282880.0,2147479725.0,2147386806.0,2147810093.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,238.7,3.987,34.851,50.0,92.0,54.0,2148282880.0,2147479725.0,2147386806.0,2147810093.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,239.7,3.987,34.85,47.0,92.0,53.0,2148285888.0,2147479899.0,2147386688.0,2147808237.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,240.6,3.986,34.851,48.0,94.0,52.0,2148287222.0,2147481664.0,2147383616.0,2147810422.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,241.5,3.985,34.85,50.0,91.0,52.0,2148284772.0,2147479643.0,2147386550.0,2147812608.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,241.9,3.985,34.85,50.0,91.0,52.0,2148284772.0,2147479643.0,2147386550.0,2147812608.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,242.8,3.983,34.85,50.0,92.0,54.0,2148286829.0,2147480905.0,2147385865.0,2147810797.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,243.6,3.982,34.851,49.0,93.0,52.0,2148286829.0,2147480905.0,2147385865.0,2147810797.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,244.2,3.98,34.851,49.0,93.0,52.0,2148285933.0,2147481398.0,2147384704.0,2147813677.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,245.1,3.978,34.851,49.0,95.0,53.0,2148287561.0,2147478317.0,2147387392.0,2147809910.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,245.4,3.978,34.851,49.0,95.0,53.0,2148287561.0,2147478317.0,2147387392.0,2147809910.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,246.4,3.976,34.851,50.0,90.0,52.0,2148287469.0,2147481865.0,2147386998.0,2147809481.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,247.4,3.975,34.851,49.0,96.0,52.0,2148287250.0,2147481856.0,2147388086.0,2147812041.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,248.5,3.975,34.851,50.0,102.0,56.0,2148287862.0,2147480438.0,2147387437.0,2147810889.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,249.4,3.974,34.85,49.0,90.0,52.0,2148285632.0,2147479716.0,2147385819.0,2147813293.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,249.9,3.974,34.85,49.0,90.0,52.0,2148285632.0,2147479716.0,2147385819.0,2147813293.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,251.9,3.974,34.85,50.0,96.0,51.0,2148285632.0,2147479716.0,2147385819.0,2147813293.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,254.2,3.967,34.851,48.0,100.0,53.0,2148286765.0,2147480173.0,2147387200.0,2147812507.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,255.0,3.97,34.85,49.0,92.0,52.0,2148286765.0,2147480173.0,2147387200.0,2147812507.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,256.5,3.97,34.85,50.0,94.0,53.0,2148286765.0,2147480173.0,2147387200.0,2147812507.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,258.8,3.97,34.85,50.0,92.0,50.0,2148286765.0,2147480173.0,2147387200.0,2147812507.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,261.1,3.936,34.849,49.0,92.0,53.0,2148288822.0,2147479215.0,2147385910.0,2147810284.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,263.4,3.936,34.849,50.0,93.0,58.0,2148288822.0,2147479215.0,2147385910.0,2147810284.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,264.7,3.936,34.849,50.0,96.0,54.0,2148288822.0,2147479215.0,2147385910.0,2147810284.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,265.7,3.936,34.85,50.0,91.0,53.0,2148288822.0,2147479215.0,2147385910.0,2147810284.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,267.9,3.936,34.85,50.0,93.0,55.0,2148288822.0,2147479215.0,2147385910.0,2147810284.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,270.2,3.936,34.85,48.0,94.0,53.0,2148287724.0,2147478544.0,2147385950.0,2147810375.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,272.5,3.9,34.847,49.0,92.0,51.0,2148287724.0,2147478544.0,2147385950.0,2147810375.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,274.7,3.9,34.847,48.0,94.0,56.0,2148287724.0,2147478544.0,2147385950.0,2147810375.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,275.3,3.9,34.847,50.0,94.0,53.0,2148287724.0,2147478544.0,2147385950.0,2147810375.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,277.0,3.903,34.847,48.0,93.0,55.0,2148287724.0,2147478544.0,2147385950.0,2147810375.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,279.3,3.903,34.847,48.0,92.0,56.0,2148287724.0,2147478544.0,2147385950.0,2147810375.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,281.6,3.875,34.846,50.0,95.0,53.0,2148286680.0,2147479148.0,2147385318.0,2147811374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,283.9,3.875,34.846,49.0,90.0,54.0,2148286680.0,2147479148.0,2147385318.0,2147811374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,285.3,3.875,34.846,48.0,91.0,50.0,2148286680.0,2147479148.0,2147385318.0,2147811374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,287.3,3.877,34.847,50.0,94.0,51.0,2148286680.0,2147479148.0,2147385318.0,2147811374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,289.6,3.877,34.847,50.0,95.0,52.0,2148286680.0,2147479148.0,2147385318.0,2147811374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,291.9,3.872,34.846,49.0,96.0,53.0,2148286933.0,2147478475.0,2147385364.0,2147812047.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,294.2,3.872,34.846,50.0,93.0,52.0,2148286933.0,2147478475.0,2147385364.0,2147812047.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,295.1,3.872,34.846,50.0,95.0,52.0,2148286933.0,2147478475.0,2147385364.0,2147812047.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,296.5,3.871,34.847,47.0,92.0,51.0,2148286933.0,2147478475.0,2147385364.0,2147812047.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,298.8,3.871,34.847,49.0,91.0,53.0,2148286933.0,2147478475.0,2147385364.0,2147812047.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,301.1,3.852,34.847,48.0,97.0,51.0,2148287573.0,2147479175.0,2147385049.0,2147811123.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,303.4,3.852,34.847,49.0,91.0,54.0,2148287573.0,2147479175.0,2147385049.0,2147811123.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,304.8,3.852,34.847,50.0,91.0,50.0,2148287573.0,2147479175.0,2147385049.0,2147811123.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,305.7,3.852,34.847,50.0,91.0,55.0,2148287573.0,2147479175.0,2147385049.0,2147811123.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,308.0,3.852,34.847,49.0,90.0,54.0,2148287573.0,2147479175.0,2147385049.0,2147811123.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,310.4,3.834,34.847,50.0,98.0,52.0,2148286438.0,2147480052.0,2147385806.0,2147812113.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,312.7,3.834,34.847,49.0,91.0,53.0,2148286438.0,2147480052.0,2147385806.0,2147812113.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,315.0,3.834,34.847,48.0,111.0,53.0,2148286438.0,2147480052.0,2147385806.0,2147812113.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,316.2,3.836,34.847,49.0,91.0,57.0,2148286438.0,2147480052.0,2147385806.0,2147812113.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,318.5,3.836,34.847,48.0,89.0,53.0,2148286438.0,2147480052.0,2147385806.0,2147812113.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,320.9,3.82,34.848,48.0,89.0,56.0,2148287028.0,2147480091.0,2147386442.0,2147810893.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,323.2,3.82,34.848,50.0,88.0,54.0,2148287028.0,2147480091.0,2147386442.0,2147810893.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,325.1,3.82,34.848,49.0,91.0,53.0,2148287028.0,2147480091.0,2147386442.0,2147810893.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,325.6,3.822,34.848,49.0,91.0,53.0,2148287028.0,2147480091.0,2147386442.0,2147810893.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,327.9,3.822,34.848,47.0,95.0,54.0,2148287028.0,2147480091.0,2147386442.0,2147810893.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,330.3,3.829,34.85,49.0,93.0,53.0,2148287607.0,2147480669.0,2147386901.0,2147810969.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,332.7,3.829,34.85,48.0,87.0,52.0,2148287607.0,2147480669.0,2147386901.0,2147810969.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,334.7,3.829,34.85,47.0,88.0,56.0,2148287607.0,2147480669.0,2147386901.0,2147810969.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,335.3,3.829,34.85,47.0,88.0,56.0,2148287607.0,2147480669.0,2147386901.0,2147810969.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,337.5,3.827,34.85,50.0,88.0,52.0,2148287607.0,2147480669.0,2147386901.0,2147810969.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,339.9,3.827,34.85,47.0,91.0,57.0,2148288497.0,2147480208.0,2147387049.0,2147811955.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,342.3,3.816,34.851,49.0,88.0,55.0,2148288497.0,2147480208.0,2147387049.0,2147811955.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,344.7,3.816,34.851,48.0,88.0,52.0,2148288497.0,2147480208.0,2147387049.0,2147811955.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,345.1,3.816,34.851,48.0,88.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,347.1,3.814,34.851,49.0,89.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,355.0,3.818,34.852,50.0,97.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,365.0,3.816,34.853,49.0,91.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,373.7,3.76,34.847,49.0,89.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,382.2,3.765,34.85,50.0,86.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,391.0,3.791,34.854,50.0,87.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,400.0,3.752,34.849,49.0,90.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,409.3,3.75,34.849,50.0,89.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,418.7,3.709,34.845,49.0,95.0,58.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,428.3,3.694,34.844,46.0,88.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,437.9,3.69,34.844,50.0,91.0,57.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,447.8,3.685,34.844,45.0,92.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,458.0,3.682,34.845,50.0,91.0,50.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,468.2,3.678,34.846,50.0,86.0,49.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,478.7,3.672,34.846,49.0,89.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,489.3,3.659,34.845,49.0,93.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,500.2,3.648,34.845,50.0,89.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,511.1,3.647,34.846,50.0,89.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,522.3,3.637,34.845,48.0,89.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,533.7,3.635,34.846,49.0,89.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,545.1,3.646,34.848,49.0,87.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,555.2,3.627,34.846,47.0,86.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,565.0,3.606,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,575.0,3.618,34.846,49.0,93.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,585.1,3.588,34.842,49.0,93.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,594.8,3.576,34.841,49.0,92.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,605.0,3.562,34.839,48.0,88.0,56.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,615.1,3.551,34.839,50.0,87.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,625.1,3.543,34.838,48.0,93.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,635.0,3.542,34.838,48.0,93.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,644.5,3.533,34.838,48.0,89.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,653.2,3.528,34.837,49.0,95.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,662.1,3.525,34.837,50.0,90.0,56.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,671.2,3.524,34.837,49.0,90.0,57.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,680.3,3.522,34.837,48.0,88.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,689.6,3.522,34.837,48.0,93.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,699.1,3.52,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,708.7,3.517,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,718.6,3.515,34.837,48.0,89.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,728.7,3.511,34.837,50.0,90.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,738.9,3.509,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,749.3,3.507,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,760.0,3.504,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,770.8,3.504,34.837,47.0,89.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,781.8,3.501,34.837,48.0,90.0,56.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,793.0,3.497,34.836,48.0,85.0,56.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,804.2,3.494,34.836,47.0,87.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,814.9,3.501,34.837,49.0,85.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,825.0,3.503,34.838,49.0,91.0,58.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,834.6,3.506,34.838,49.0,84.0,57.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,845.0,3.507,34.839,47.0,88.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,855.1,3.509,34.839,47.0,88.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,865.0,3.511,34.839,49.0,96.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,875.0,3.512,34.84,48.0,87.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,887.0,3.51,34.84,49.0,84.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,899.4,3.511,34.84,49.0,84.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,901.9,3.509,34.84,50.0,85.0,58.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,904.4,3.509,34.84,48.0,86.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,905.6,3.509,34.84,49.0,90.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,908.1,3.509,34.84,49.0,84.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,910.6,3.507,34.84,50.0,86.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,913.2,3.507,34.84,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,915.2,3.507,34.84,48.0,85.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,916.9,3.507,34.84,49.0,83.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,919.4,3.507,34.84,48.0,87.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,922.0,3.509,34.841,49.0,87.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,924.5,3.509,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,925.7,3.51,34.841,48.0,85.0,57.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,928.3,3.51,34.841,49.0,85.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,930.8,3.509,34.841,46.0,86.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,933.3,3.509,34.841,50.0,95.0,59.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,934.8,3.509,34.841,50.0,88.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,937.1,3.509,34.841,49.0,84.0,58.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,939.7,3.509,34.841,49.0,91.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,942.3,3.51,34.841,48.0,84.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,944.8,3.51,34.841,50.0,93.0,58.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,946.1,3.51,34.841,47.0,84.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,948.7,3.51,34.841,48.0,85.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,951.2,3.51,34.841,50.0,85.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,953.8,3.51,34.841,48.0,86.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,956.4,3.51,34.841,49.0,84.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,959.0,3.51,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,961.6,3.507,34.841,47.0,86.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,964.2,3.507,34.841,47.0,86.0,58.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,965.5,3.508,34.841,48.0,86.0,59.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,968.1,3.508,34.841,49.0,85.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,970.7,3.503,34.841,47.0,85.0,55.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,973.0,3.503,34.841,49.0,89.0,56.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,974.9,3.503,34.841,47.0,85.0,54.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,975.9,3.503,34.841,48.0,85.0,53.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,977.9,3.503,34.841,50.0,86.0,49.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,979.7,3.5,34.841,49.0,347.0,51.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,981.4,3.5,34.841,50.0,130.0,57.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,982.0,nan,nan,49.0,89.0,52.0,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,982.8,nan,nan,50.0,81.0,52.0,nan,nan,nan,nan
