datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,217.6,3.835,34.835,53.0,108.0,54.0,2148283547.0,2147482761.0,2147389824.0,2147817682.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,218.5,3.836,34.835,53.0,103.0,55.0,2148282294.0,2147481645.0,2147389248.0,2147815954.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,219.4,3.835,34.835,53.0,101.0,52.0,2148283968.0,2147483026.0,2147387254.0,2147816576.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,220.4,3.835,34.835,54.0,100.0,56.0,2148284882.0,2147484562.0,2147388653.0,2147814601.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,220.7,3.835,34.835,54.0,100.0,56.0,2148284882.0,2147484562.0,2147388653.0,2147814601.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,221.7,3.832,34.836,53.0,101.0,50.0,2148284196.0,2147483172.0,2147388260.0,2147817837.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,222.6,3.829,34.836,51.0,104.0,52.0,2148282395.0,2147479936.0,2147389622.0,2147812205.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,223.0,3.829,34.836,51.0,104.0,52.0,2148282395.0,2147479936.0,2147389622.0,2147812205.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,224.0,3.829,34.836,53.0,104.0,55.0,2148284416.0,2147482587.0,2147394331.0,2147816877.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,224.4,3.828,34.836,53.0,104.0,55.0,2148284416.0,2147482587.0,2147394331.0,2147816877.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,225.3,3.827,34.837,52.0,103.0,52.0,2148281929.0,2147484672.0,2147389659.0,2147815917.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,226.3,3.826,34.837,53.0,106.0,54.0,2148284480.0,2147481517.0,2147390912.0,2147814610.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,227.4,3.826,34.838,52.0,98.0,55.0,2148280246.0,2147485174.0,2147392356.0,2147813540.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,227.7,3.826,34.838,52.0,98.0,55.0,2148280246.0,2147485174.0,2147392356.0,2147813540.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,228.8,3.826,34.838,52.0,98.0,53.0,2148285458.0,2147479369.0,2147387602.0,2147817325.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,229.7,3.826,34.837,51.0,98.0,53.0,2148283254.0,2147482413.0,2147387044.0,2147814710.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,230.7,3.828,34.84,52.0,98.0,53.0,2148285906.0,2147483117.0,2147387392.0,2147816768.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,231.2,3.828,34.84,52.0,98.0,53.0,2148285906.0,2147483117.0,2147387392.0,2147816768.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,232.1,3.828,34.84,51.0,97.0,51.0,2148287561.0,2147483593.0,2147389065.0,2147818870.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,233.3,3.828,34.84,52.0,96.0,54.0,2148285961.0,2147483620.0,2147390290.0,2147817389.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,234.4,3.828,34.84,53.0,99.0,52.0,2148284534.0,2147480877.0,2147385554.0,2147815369.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,234.7,3.828,34.84,53.0,99.0,52.0,2148284534.0,2147480877.0,2147385554.0,2147815369.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,235.8,3.828,34.841,53.0,98.0,52.0,2148287122.0,2147479771.0,2147386733.0,2147813019.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,236.8,3.829,34.84,51.0,100.0,56.0,2148284315.0,2147479817.0,2147387126.0,2147818313.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,237.7,3.829,34.839,51.0,99.0,52.0,2148285897.0,2147482962.0,2147392585.0,2147814043.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,238.1,3.829,34.841,51.0,99.0,52.0,2148285897.0,2147482962.0,2147392585.0,2147814043.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,239.1,3.829,34.841,52.0,98.0,52.0,2148284169.0,2147482331.0,2147391049.0,2147816009.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,239.6,3.829,34.841,52.0,98.0,52.0,2148284169.0,2147482331.0,2147391049.0,2147816009.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,240.5,3.829,34.841,50.0,100.0,53.0,2148286765.0,2147482313.0,2147388507.0,2147815698.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,241.4,3.83,34.841,52.0,96.0,54.0,2148282642.0,2147483995.0,2147391972.0,2147816329.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,242.4,3.829,34.843,50.0,97.0,50.0,2148285979.0,2147479314.0,2147389074.0,2147816155.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,242.8,3.829,34.843,50.0,97.0,50.0,2148285979.0,2147479314.0,2147389074.0,2147816155.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,243.8,3.83,34.843,52.0,96.0,51.0,2148285732.0,2147480832.0,2147389942.0,2147817179.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,244.7,3.83,34.844,51.0,96.0,53.0,2148285357.0,2147482624.0,2147390902.0,2147815387.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,245.2,3.83,34.842,51.0,96.0,53.0,2148285357.0,2147482624.0,2147390902.0,2147815387.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,246.1,3.83,34.842,50.0,95.0,53.0,2148287040.0,2147483337.0,2147386084.0,2147816804.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,246.6,3.83,34.843,50.0,95.0,53.0,2148287040.0,2147483337.0,2147386084.0,2147816804.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,247.5,3.831,34.843,50.0,99.0,57.0,2148287606.0,2147485549.0,2147389513.0,2147815241.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,248.5,3.829,34.843,51.0,102.0,52.0,2148286372.0,2147481362.0,2147387483.0,2147815305.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,249.6,3.828,34.844,51.0,102.0,52.0,2148288173.0,2147484772.0,2147388315.0,2147817298.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,254.9,3.827,34.844,50.0,93.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,265.1,3.826,34.845,51.0,99.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,275.0,3.826,34.846,51.0,94.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,285.1,3.825,34.846,50.0,95.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,295.0,3.827,34.848,49.0,95.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,303.5,3.836,34.85,50.0,94.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,312.2,3.83,34.851,50.0,97.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,321.1,3.822,34.851,49.0,91.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,330.3,3.813,34.851,50.0,92.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,339.6,3.814,34.851,49.0,92.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,348.9,3.805,34.85,50.0,92.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,358.4,3.802,34.851,50.0,89.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,368.1,3.801,34.851,49.0,101.0,50.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,377.9,3.797,34.851,48.0,89.0,59.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,387.6,3.794,34.851,50.0,90.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,397.3,3.786,34.851,48.0,91.0,58.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,407.1,3.767,34.85,48.0,93.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,416.9,3.759,34.85,50.0,90.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,426.8,3.752,34.85,48.0,92.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,436.9,3.749,34.85,50.0,92.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,446.9,3.75,34.851,48.0,90.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,457.3,3.754,34.852,48.0,91.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,467.9,3.754,34.852,47.0,89.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,478.9,3.754,34.852,47.0,87.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,490.0,3.752,34.852,49.0,94.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,501.4,3.752,34.853,49.0,89.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,512.9,3.74,34.851,49.0,89.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,524.5,3.728,34.85,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,535.0,3.736,34.852,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,545.0,3.744,34.853,48.0,90.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,555.1,3.712,34.849,50.0,88.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,565.0,3.696,34.847,50.0,88.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,575.1,3.694,34.847,49.0,87.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,585.2,3.693,34.847,50.0,89.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,595.0,3.696,34.848,50.0,89.0,50.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,604.9,3.707,34.85,49.0,90.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,613.7,3.709,34.85,52.0,90.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,622.3,3.703,34.85,49.0,88.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,630.9,3.694,34.849,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,639.6,3.693,34.849,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,648.7,3.681,34.847,49.0,87.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,658.1,3.67,34.846,49.0,88.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,667.6,3.661,34.846,47.0,87.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,677.2,3.656,34.845,48.0,88.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,687.1,3.649,34.844,49.0,89.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,697.0,3.637,34.843,49.0,88.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,707.1,3.648,34.845,48.0,86.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,717.4,3.651,34.845,49.0,87.0,52.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,727.7,3.656,34.846,50.0,86.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,738.2,3.654,34.846,47.0,89.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,748.7,3.653,34.846,49.0,88.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,759.4,3.653,34.846,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,770.2,3.66,34.848,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,781.0,3.665,34.849,51.0,86.0,59.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,791.9,3.67,34.85,49.0,85.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,803.0,3.671,34.85,50.0,85.0,58.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,814.3,3.675,34.851,47.0,84.0,56.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,825.0,3.675,34.851,47.0,85.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,835.0,3.674,34.852,48.0,87.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,845.0,3.672,34.851,49.0,97.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,855.1,3.675,34.852,50.0,199.0,59.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,865.0,3.677,34.853,50.0,199.0,59.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,874.8,3.676,34.852,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,884.9,3.674,34.852,49.0,89.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,896.0,3.671,34.852,48.0,84.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,908.4,3.666,34.852,48.0,85.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,921.1,3.664,34.852,47.0,87.0,57.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,934.2,3.667,34.853,49.0,84.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,945.2,3.67,34.854,50.0,89.0,54.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,955.2,3.669,34.854,48.0,89.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,964.9,3.666,34.854,48.0,89.0,55.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,972.9,3.665,34.854,50.0,84.0,53.0,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,975.7,nan,nan,49.0,83.0,56.0,nan,nan,nan,nan
