datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,248.4,3.042,34.768,81.0,103.0,56.0,2148296429.0,2147482395.0,2147387145.0,2147817133.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,249.3,3.071,34.769,81.0,104.0,50.0,2148297764.0,2147483081.0,2147384987.0,2147814582.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,249.9,3.071,34.769,81.0,100.0,54.0,2148294811.0,2147483812.0,2147380982.0,2147812425.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,251.2,3.071,34.769,81.0,106.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,253.0,3.066,34.77,81.0,104.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,254.9,3.066,34.77,80.0,102.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,255.8,3.065,34.771,89.0,288.0,58.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,257.6,3.065,34.771,79.0,101.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,259.5,3.065,34.771,80.0,102.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,261.4,3.145,34.781,75.0,100.0,47.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,263.2,3.145,34.781,76.0,100.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,265.0,3.145,34.781,72.0,101.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,266.0,3.15,34.782,71.0,96.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,267.9,3.15,34.782,68.0,94.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,269.8,3.15,34.782,70.0,101.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,271.7,3.203,34.789,69.0,96.0,49.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,273.6,3.203,34.789,69.0,97.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,275.2,3.203,34.789,68.0,97.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,276.4,3.204,34.789,69.0,220.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,278.3,3.204,34.789,69.0,92.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,280.2,3.204,34.789,69.0,93.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,282.1,3.2,34.789,67.0,97.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,284.0,3.2,34.789,67.0,97.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,285.2,3.2,34.789,75.0,95.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,286.9,3.196,34.789,69.0,96.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,288.9,3.196,34.789,68.0,98.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,290.8,3.223,34.793,67.0,97.0,49.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,292.8,3.223,34.793,68.0,98.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,294.7,3.223,34.793,65.0,95.0,58.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,295.7,3.225,34.793,65.0,97.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,297.6,3.225,34.793,67.0,94.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,299.7,3.225,34.793,162.0,1308.0,55.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,301.6,3.286,34.804,63.0,96.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,303.6,3.286,34.804,60.0,97.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,305.2,3.286,34.804,67.0,94.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,306.5,3.293,34.805,62.0,93.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,308.5,3.293,34.805,61.0,94.0,48.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,310.5,3.311,34.808,60.0,93.0,55.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,312.4,3.311,34.808,60.0,96.0,48.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,314.4,3.311,34.808,59.0,93.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,315.4,3.308,34.807,59.0,95.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,317.4,3.308,34.807,62.0,93.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,319.3,3.308,34.807,60.0,95.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,321.3,3.349,34.815,61.0,93.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,323.3,3.349,34.815,57.0,96.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,325.0,3.349,34.815,59.0,104.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,326.2,3.358,34.816,55.0,101.0,49.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,328.3,3.358,34.816,56.0,93.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,330.3,3.383,34.821,56.0,93.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,332.4,3.383,34.821,55.0,91.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,334.5,3.383,34.821,54.0,94.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,335.6,3.38,34.82,54.0,90.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,337.7,3.38,34.82,54.0,93.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,339.8,3.38,34.82,54.0,91.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,342.0,3.39,34.823,57.0,91.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,344.1,3.39,34.823,51.0,91.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,345.2,3.391,34.823,54.0,92.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,347.3,3.391,34.823,54.0,118.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,354.9,3.402,34.825,53.0,91.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,364.9,3.409,34.827,51.0,89.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,374.9,3.417,34.829,51.0,92.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,384.9,3.411,34.828,52.0,92.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,394.8,3.39,34.826,51.0,92.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,404.9,3.383,34.826,50.0,92.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,414.8,3.391,34.828,51.0,91.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,423.0,3.385,34.827,50.0,90.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,431.3,3.383,34.827,52.0,136.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,440.0,3.392,34.829,51.0,99.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,448.8,3.393,34.829,50.0,89.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,457.6,3.397,34.83,51.0,90.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,466.4,3.402,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,475.3,3.404,34.831,51.0,90.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,485.1,3.4,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,494.9,3.399,34.832,52.0,95.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,504.8,3.407,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,514.8,3.408,34.833,51.0,90.0,55.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,525.0,3.393,34.832,51.0,90.0,49.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,535.2,3.391,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,545.0,3.395,34.833,50.0,90.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,555.0,3.4,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,565.2,3.396,34.834,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,575.3,3.398,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,585.2,3.402,34.835,50.0,90.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,595.4,3.404,34.836,52.0,88.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,605.3,3.405,34.836,49.0,90.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,617.0,3.407,34.836,50.0,143.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,628.9,3.407,34.837,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,640.2,3.405,34.836,51.0,88.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,648.2,3.405,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,656.3,3.403,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,664.9,3.406,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,675.0,3.406,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,685.0,3.409,34.837,49.0,89.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,695.0,3.406,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,705.2,3.401,34.836,50.0,90.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,715.1,3.4,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,724.8,3.407,34.838,50.0,85.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,735.1,3.407,34.838,49.0,86.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,745.1,3.408,34.838,50.0,90.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,754.9,3.409,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,765.1,3.41,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,775.3,3.41,34.839,49.0,88.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,785.2,3.412,34.839,49.0,88.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,794.9,3.411,34.839,49.0,88.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,804.9,3.408,34.839,50.0,90.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,815.3,3.408,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,825.2,3.407,34.839,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,836.8,3.41,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,848.9,3.412,34.84,50.0,89.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,861.2,3.409,34.84,50.0,88.0,49.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,873.5,3.408,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,885.1,3.409,34.84,50.0,85.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,895.1,3.411,34.841,49.0,97.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,900.0,3.41,34.841,48.0,86.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,902.6,3.413,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,905.1,3.413,34.841,49.0,84.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,907.7,3.413,34.841,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,910.3,3.414,34.841,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,912.9,3.414,34.841,49.0,86.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,915.0,3.414,34.841,49.0,87.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,916.9,3.414,34.841,46.0,86.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,919.5,3.414,34.841,49.0,84.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,922.1,3.415,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,924.8,3.415,34.841,49.0,87.0,55.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,926.1,3.415,34.842,50.0,87.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,928.7,3.415,34.842,50.0,88.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,931.4,3.413,34.841,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,934.0,3.413,34.841,49.0,86.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,935.3,3.413,34.841,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,937.9,3.413,34.841,50.0,86.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,940.5,3.414,34.842,49.0,86.0,57.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,943.1,3.414,34.842,49.0,85.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,945.0,3.414,34.842,50.0,89.0,56.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,947.1,3.414,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,949.7,3.414,34.842,49.0,97.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,952.4,3.419,34.843,49.0,86.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,955.0,3.419,34.843,50.0,88.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,957.6,3.42,34.843,49.0,101.0,50.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,960.2,3.424,34.844,48.0,85.0,55.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,962.8,3.424,34.844,49.0,84.0,47.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,965.0,3.424,34.844,49.0,84.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,966.8,3.423,34.843,49.0,85.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,969.5,3.423,34.843,50.0,84.0,55.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,972.1,3.427,34.844,49.0,87.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,974.8,3.427,34.844,48.0,85.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,976.1,3.426,34.844,48.0,88.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,978.5,3.426,34.844,51.0,84.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,980.5,3.432,34.845,48.0,86.0,54.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,982.5,3.432,34.845,47.0,86.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,984.5,3.432,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,985.4,nan,nan,49.0,85.0,53.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,987.1,nan,nan,47.0,98.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,988.4,nan,nan,49.0,90.0,52.0,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,988.8,nan,nan,50.0,87.0,56.0,nan,nan,nan,nan
