datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,238.5,3.894,34.828,49.0,97.0,57.0,2148285238.0,2147483483.0,2147387291.0,2147812315.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,239.4,3.898,34.828,50.0,100.0,51.0,2148286930.0,2147479149.0,2147388114.0,2147812013.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,239.9,3.898,34.828,50.0,100.0,51.0,2148286930.0,2147479149.0,2147388114.0,2147812013.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,240.9,3.891,34.829,50.0,117.0,52.0,2148288027.0,2147479990.0,2147386386.0,2147814427.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,241.6,3.888,34.828,48.0,99.0,56.0,2148288027.0,2147479990.0,2147386386.0,2147814427.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,242.3,3.888,34.829,48.0,99.0,56.0,2148286628.0,2147476681.0,2147391277.0,2147812288.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,243.3,3.888,34.828,50.0,101.0,54.0,2148286272.0,2147481472.0,2147388297.0,2147816100.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,244.5,3.888,34.829,51.0,103.0,52.0,2148287570.0,2147480969.0,2147388196.0,2147811721.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,245.6,3.891,34.83,49.0,103.0,54.0,2148287396.0,2147480457.0,2147385883.0,2147812242.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,246.0,3.891,34.83,49.0,103.0,54.0,2148287396.0,2147480457.0,2147385883.0,2147812242.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,247.0,3.895,34.831,50.0,182.0,53.0,2148287003.0,2147476790.0,2147389302.0,2147811712.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,247.7,3.896,34.831,50.0,109.0,57.0,2148287003.0,2147476790.0,2147389302.0,2147811712.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,248.5,3.896,34.831,50.0,109.0,57.0,2148288832.0,2147483209.0,2147391533.0,2147813952.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,249.7,3.897,34.831,50.0,109.0,57.0,2148285275.0,2147479469.0,2147386770.0,2147814272.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,255.2,3.924,34.837,50.0,101.0,52.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,266.3,3.921,34.839,48.0,103.0,58.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,278.9,3.934,34.843,49.0,101.0,50.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,291.5,3.905,34.844,50.0,99.0,52.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,304.2,3.946,34.85,49.0,99.0,55.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,315.0,3.93,34.85,50.0,99.0,55.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,325.1,3.88,34.847,50.0,95.0,51.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,335.1,3.878,34.849,50.0,95.0,51.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,345.2,3.892,34.852,49.0,100.0,53.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,356.6,3.886,34.851,50.0,94.0,52.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,370.1,3.876,34.854,50.0,96.0,53.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,381.3,3.882,34.856,49.0,98.0,53.0,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,385.9,nan,nan,50.0,97.0,59.0,nan,nan,nan,nan
