datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,457.9,3.363,34.832,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,460.1,3.358,34.832,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,462.2,3.358,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,464.4,3.358,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,465.5,3.359,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,467.7,3.359,34.832,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,469.9,3.359,34.832,49.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,472.1,3.354,34.832,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,474.4,3.354,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,475.5,3.353,34.832,50.0,87.0,48.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,477.7,3.353,34.832,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,479.9,3.35,34.832,53.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,482.2,3.35,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,484.5,3.35,34.832,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,485.6,3.348,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,487.9,3.348,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,490.1,3.341,34.831,49.0,89.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,492.4,3.341,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,494.7,3.341,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,495.8,3.34,34.831,49.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,498.1,3.34,34.831,50.0,126.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,500.4,3.339,34.831,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,502.7,3.339,34.831,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,504.8,3.339,34.831,50.0,97.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,506.2,3.341,34.831,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,508.5,3.341,34.831,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,510.8,3.344,34.832,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,513.1,3.344,34.832,51.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,514.7,3.344,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,516.6,3.344,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,518.9,3.344,34.832,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,521.3,3.342,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,523.6,3.342,34.832,48.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,526.0,3.343,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,528.3,3.343,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,530.7,3.337,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,533.0,3.337,34.831,47.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,535.1,3.337,34.831,50.0,87.0,48.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,536.6,3.339,34.831,50.0,116.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,538.9,3.339,34.831,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,541.3,3.326,34.83,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,543.6,3.326,34.83,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,545.1,3.326,34.83,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,547.2,3.325,34.83,49.0,86.0,48.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,549.5,3.325,34.83,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,551.9,3.323,34.83,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,554.2,3.323,34.83,51.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,555.4,3.323,34.83,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,557.8,3.323,34.83,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,560.2,3.322,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,562.6,3.322,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,565.0,3.322,34.83,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,567.5,3.322,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,569.9,3.322,34.83,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,572.2,3.322,34.83,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,574.6,3.322,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,575.8,3.322,34.83,50.0,90.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,578.2,3.322,34.83,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,580.7,3.321,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,583.1,3.321,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,585.0,3.321,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,586.7,3.321,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,589.1,3.321,34.83,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,591.2,3.328,34.832,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,592.8,3.328,34.832,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,594.4,3.328,34.832,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,595.2,3.328,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,596.8,3.328,34.832,58.0,89.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,598.4,3.328,34.832,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,600.0,3.328,34.832,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,601.6,3.328,34.832,51.0,86.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,603.2,3.328,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,604.9,3.328,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,605.7,3.328,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,607.4,3.328,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,609.1,3.328,34.831,49.0,90.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,610.8,3.326,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,612.6,3.326,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,614.3,3.326,34.832,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,616.0,3.326,34.832,49.0,87.0,58.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,617.7,3.326,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,619.4,3.326,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,621.2,3.325,34.832,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,622.9,3.325,34.832,50.0,87.0,48.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,624.7,3.325,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,625.6,3.324,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,627.4,3.324,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,629.1,3.324,34.831,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,630.9,3.324,34.831,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,632.7,3.324,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,634.5,3.324,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,635.4,3.324,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,637.2,3.324,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,639.0,3.324,34.831,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,640.8,3.324,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,642.6,3.324,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,644.4,3.324,34.831,48.0,88.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,645.3,3.325,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,647.1,3.325,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,649.0,3.325,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,650.8,3.32,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,652.6,3.32,34.831,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,654.5,3.32,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,655.4,3.32,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,657.3,3.32,34.831,52.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,659.1,3.32,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,661.0,3.321,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,662.9,3.321,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,664.8,3.321,34.832,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,665.7,3.322,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,667.6,3.322,34.832,47.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,669.5,3.322,34.832,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,671.4,3.329,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,673.4,3.329,34.833,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,675.0,3.329,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,676.3,3.329,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,678.2,3.329,34.833,47.0,89.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,680.2,3.328,34.832,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,682.2,3.328,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,684.2,3.328,34.832,48.0,92.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,685.1,3.329,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,687.1,3.329,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,689.1,3.329,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,691.1,3.317,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,693.1,3.317,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,694.8,3.317,34.831,47.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,696.1,3.316,34.832,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,698.1,3.316,34.832,49.0,90.0,48.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,700.1,3.324,34.832,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,702.1,3.324,34.832,47.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,704.2,3.324,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,705.2,3.325,34.832,47.0,88.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,707.2,3.325,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,709.2,3.325,34.832,48.0,88.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,711.2,3.335,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,713.2,3.335,34.834,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,714.9,3.335,34.834,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,716.2,3.333,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,718.2,3.333,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,720.3,3.338,34.834,48.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,722.4,3.338,34.834,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,724.5,3.338,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,725.5,3.337,34.834,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,727.6,3.337,34.834,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,729.6,3.337,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,731.7,3.337,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,733.8,3.337,34.835,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,735.2,3.337,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,737.0,3.337,34.835,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,739.1,3.337,34.835,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,741.3,3.333,34.834,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,743.4,3.333,34.834,49.0,85.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,744.8,3.333,34.834,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,746.6,3.335,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,748.8,3.335,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,750.9,3.335,34.835,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,753.1,3.335,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,754.8,3.335,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,756.3,3.334,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,758.5,3.334,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,760.7,3.334,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,762.9,3.334,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,765.0,3.334,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,766.3,3.334,34.834,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,768.5,3.334,34.834,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,770.7,3.334,34.835,50.0,85.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,772.9,3.334,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,775.1,3.334,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,776.3,3.335,34.835,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,778.5,3.335,34.835,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,780.7,3.329,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,782.9,3.329,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,785.1,3.329,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,786.3,3.33,34.834,51.0,86.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,788.5,3.33,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,790.8,3.32,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,793.0,3.32,34.833,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,795.0,3.32,34.833,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,796.4,3.32,34.833,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,798.7,3.32,34.833,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,800.9,3.318,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,803.2,3.318,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,804.8,3.318,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,806.6,3.317,34.832,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,808.9,3.317,34.832,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,811.2,3.318,34.833,50.0,94.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,813.5,3.318,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,814.8,3.318,34.833,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,817.0,3.317,34.832,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,819.3,3.317,34.832,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,821.6,3.321,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,824.0,3.321,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,825.1,3.321,34.833,50.0,101.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,827.5,3.321,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,829.8,3.321,34.833,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,832.2,3.32,34.833,49.0,85.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,834.5,3.32,34.833,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,835.7,3.32,34.833,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,838.0,3.32,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,840.4,3.314,34.832,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,842.7,3.314,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,845.1,3.314,34.832,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,846.3,3.313,34.832,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,848.7,3.313,34.832,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,851.1,3.318,34.833,47.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,853.5,3.318,34.833,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,855.1,3.318,34.833,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,857.1,3.316,34.832,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,859.5,3.316,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,861.9,3.33,34.834,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,864.3,3.33,34.834,49.0,87.0,52.0,nan,nan,nan,nan
