datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-13 15:27:47,54.88731133333333,-48.007832,280.6,3.783,34.815,48.0,95.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,282.9,3.783,34.815,48.0,96.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,285.0,3.783,34.815,49.0,99.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,286.4,3.784,34.814,49.0,94.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,288.7,3.784,34.814,49.0,97.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,291.0,3.812,34.823,49.0,98.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,293.3,3.812,34.823,48.0,93.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,294.9,3.812,34.823,48.0,97.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,296.8,3.815,34.824,47.0,94.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,299.2,3.815,34.824,50.0,92.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,301.6,3.814,34.827,50.0,92.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,304.0,3.814,34.827,49.0,97.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,306.3,3.814,34.827,50.0,93.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,308.7,3.814,34.827,50.0,96.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,311.0,3.815,34.829,49.0,94.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,313.4,3.815,34.829,48.0,97.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,315.0,3.815,34.829,47.0,90.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,316.9,3.82,34.83,47.0,95.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,319.3,3.82,34.83,49.0,102.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,321.7,3.792,34.83,48.0,96.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,324.1,3.792,34.83,48.0,94.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,325.3,3.793,34.83,48.0,95.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,327.7,3.793,34.83,50.0,98.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,329.9,3.793,34.83,50.0,337.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,331.8,3.772,34.83,50.0,99.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,333.3,3.772,34.83,48.0,94.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,334.9,3.772,34.83,47.0,99.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,336.4,3.771,34.83,48.0,95.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,337.9,3.771,34.83,47.0,93.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,339.5,3.771,34.83,47.0,93.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,341.0,3.782,34.834,49.0,94.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,342.6,3.782,34.834,49.0,95.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,344.1,3.782,34.834,48.0,91.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,345.0,3.782,34.834,47.0,92.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,346.5,3.771,34.833,48.0,91.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,348.1,3.771,34.833,47.0,100.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,355.1,3.751,34.833,49.0,95.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,364.7,3.738,34.834,48.0,96.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,373.4,3.689,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,382.2,3.669,34.831,49.0,93.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,391.1,3.652,34.831,49.0,97.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,400.3,3.644,34.832,47.0,103.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,409.6,3.656,34.834,48.0,93.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,419.2,3.725,34.847,49.0,97.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,428.8,3.775,34.854,48.0,92.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,438.6,3.74,34.851,48.0,90.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,448.8,3.724,34.851,48.0,88.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,459.0,3.733,34.852,49.0,101.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,469.1,3.712,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,479.4,3.704,34.85,49.0,90.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,489.8,3.684,34.848,48.0,89.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,500.4,3.66,34.847,50.0,98.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,511.3,3.628,34.844,48.0,90.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,522.4,3.618,34.843,49.0,89.0,58.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,533.6,3.616,34.844,49.0,86.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,544.8,3.614,34.845,50.0,88.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,555.2,3.608,34.844,47.0,87.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,564.8,3.604,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,574.9,3.603,34.845,47.0,93.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,585.1,3.601,34.845,47.0,93.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,595.3,3.593,34.845,48.0,88.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,605.1,3.593,34.846,48.0,88.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,615.0,3.603,34.848,47.0,88.0,60.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,625.0,3.6,34.848,49.0,89.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,634.9,3.595,34.848,50.0,87.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,645.0,3.623,34.853,48.0,97.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,655.2,3.636,34.855,47.0,87.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,664.3,3.642,34.856,49.0,496.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,673.1,3.603,34.851,50.0,87.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,682.0,3.563,34.846,49.0,89.0,57.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,690.9,3.561,34.846,49.0,89.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,700.0,3.555,34.846,47.0,136.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,709.2,3.544,34.844,49.0,87.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,718.6,3.544,34.845,47.0,93.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,728.0,3.557,34.848,49.0,84.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,737.8,3.55,34.847,48.0,87.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,747.4,3.533,34.845,49.0,86.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,757.2,3.509,34.842,50.0,87.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,767.1,3.506,34.842,48.0,87.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,777.1,3.491,34.841,50.0,85.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,787.2,3.454,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,797.5,3.448,34.836,47.0,88.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,807.8,3.449,34.837,47.0,89.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,818.3,3.449,34.837,47.0,90.0,48.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,828.9,3.448,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,839.7,3.442,34.837,48.0,85.0,58.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,850.7,3.439,34.837,46.0,87.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,861.8,3.437,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,873.2,3.421,34.836,47.0,87.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,884.6,3.431,34.838,49.0,87.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,895.0,3.415,34.836,49.0,83.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,905.1,3.411,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,915.0,3.419,34.838,50.0,85.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,924.9,3.405,34.836,50.0,85.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,935.1,3.408,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,945.3,3.41,34.837,48.0,91.0,57.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,955.9,3.4,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,968.4,3.409,34.838,49.0,92.0,52.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,978.5,3.409,34.839,48.0,86.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,982.3,nan,nan,48.0,85.0,54.0,nan,nan,nan,nan
