datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,239.6,3.587,34.825,48.0,97.0,57.0,2148291136.0,2147481298.0,2147385645.0,2147816411.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,240.5,3.587,34.825,50.0,266.0,52.0,2148291565.0,2147478409.0,2147387392.0,2147816685.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,241.7,3.588,34.826,49.0,189.0,55.0,2148290852.0,2147479131.0,2147383744.0,2147815762.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,242.9,3.591,34.825,50.0,98.0,54.0,2148291337.0,2147482139.0,2147385033.0,2147812882.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,243.8,3.589,34.825,46.0,98.0,55.0,2148289609.0,2147481216.0,2147383058.0,2147815314.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,244.5,3.585,34.826,49.0,99.0,54.0,2148289609.0,2147481216.0,2147383058.0,2147815314.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,245.2,3.581,34.825,49.0,99.0,54.0,2148289280.0,2147478134.0,2147386368.0,2147816722.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,246.1,3.579,34.825,50.0,100.0,53.0,2148290688.0,2147478592.0,2147388269.0,2147817088.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,246.6,3.579,34.825,50.0,100.0,53.0,2148290688.0,2147478592.0,2147388269.0,2147817088.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,247.5,3.577,34.825,49.0,96.0,53.0,2148292132.0,2147479131.0,2147386166.0,2147814473.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,248.4,3.577,34.825,49.0,93.0,51.0,2148292196.0,2147480018.0,2147382336.0,2147813814.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,249.4,3.576,34.825,48.0,94.0,52.0,2148289362.0,2147478747.0,2147384466.0,2147812288.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,249.8,3.576,34.825,48.0,94.0,52.0,2148289362.0,2147478747.0,2147384466.0,2147812288.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,251.0,3.576,34.825,51.0,94.0,50.0,2148289307.0,2147479021.0,2147382802.0,2147815689.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,252.2,3.572,34.825,49.0,95.0,54.0,2148290496.0,2147480667.0,2147385216.0,2147814902.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,253.4,3.572,34.825,49.0,104.0,55.0,2148292681.0,2147481325.0,2147387565.0,2147812864.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,254.5,3.572,34.825,48.0,97.0,51.0,2148289673.0,2147479424.0,2147384329.0,2147812352.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,255.5,3.571,34.825,49.0,96.0,57.0,2148292269.0,2147483145.0,2147387264.0,2147811629.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,256.6,3.571,34.825,48.0,96.0,59.0,2148291209.0,2147478765.0,2147389120.0,2147811565.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,257.8,3.571,34.825,50.0,94.0,54.0,2148289572.0,2147480758.0,2147385197.0,2147813778.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,258.9,3.571,34.825,46.0,96.0,54.0,2148291492.0,2147481654.0,2147385462.0,2147814500.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,260.1,3.566,34.826,49.0,98.0,55.0,2148290770.0,2147480877.0,2147384356.0,2147813961.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,261.3,3.566,34.826,48.0,97.0,51.0,2148291574.0,2147480585.0,2147385453.0,2147814866.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,262.4,3.566,34.826,46.0,96.0,54.0,2148287250.0,2147478683.0,2147384329.0,2147817325.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,263.6,3.566,34.826,49.0,95.0,51.0,2148286848.0,2147480502.0,2147384896.0,2147815360.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,264.8,3.566,34.826,49.0,95.0,54.0,2148293376.0,2147479597.0,2147388050.0,2147812800.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,265.1,3.566,34.826,49.0,95.0,54.0,2148293376.0,2147479597.0,2147388050.0,2147812800.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,266.1,3.567,34.825,49.0,96.0,50.0,2148290276.0,2147479579.0,2147389412.0,2147812928.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,267.3,3.567,34.825,48.0,99.0,56.0,2148289965.0,2147480411.0,2147385673.0,2147814198.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,268.5,3.567,34.825,49.0,94.0,55.0,2148289179.0,2147482020.0,2147387584.0,2147812754.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,269.6,3.567,34.825,50.0,98.0,52.0,2148287698.0,2147483410.0,2147386267.0,2147812562.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,270.8,3.567,34.827,50.0,93.0,56.0,2148288484.0,2147479058.0,2147389046.0,2147814948.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,271.9,3.567,34.827,48.0,97.0,53.0,2148289472.0,2147482075.0,2147389650.0,2147813156.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,273.0,3.567,34.827,50.0,99.0,57.0,2148287716.0,2147482569.0,2147386459.0,2147815872.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,274.2,3.567,34.827,48.0,95.0,54.0,2148289289.0,2147480841.0,2147385920.0,2147812324.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,275.1,3.568,34.828,49.0,98.0,54.0,2148290514.0,2147481234.0,2147384886.0,2147811218.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,276.2,3.568,34.828,49.0,102.0,51.0,2148290962.0,2147482477.0,2147384320.0,2147812013.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,277.4,3.568,34.828,49.0,96.0,54.0,2148292022.0,2147479707.0,2147387785.0,2147810532.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,278.5,3.568,34.828,47.0,94.0,54.0,2148290825.0,2147479945.0,2147386605.0,2147811273.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,279.6,3.568,34.828,48.0,105.0,56.0,2148288978.0,2147482706.0,2147386075.0,2147812534.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,280.8,3.563,34.828,49.0,96.0,55.0,2148289737.0,2147480886.0,2147387355.0,2147813723.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,281.9,3.563,34.828,49.0,99.0,54.0,2148290797.0,2147483008.0,2147385819.0,2147810706.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,283.1,3.563,34.828,48.0,93.0,54.0,2148289069.0,2147481737.0,2147385417.0,2147811821.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,284.2,3.563,34.828,49.0,96.0,53.0,2148289380.0,2147478784.0,2147386221.0,2147812626.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,285.2,3.563,34.828,49.0,108.0,53.0,2148289170.0,2147480000.0,2147388233.0,2147813138.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,285.6,3.563,34.828,49.0,108.0,53.0,2148289170.0,2147480000.0,2147388233.0,2147813138.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,286.7,3.563,34.828,48.0,94.0,53.0,2148288886.0,2147481892.0,2147381494.0,2147812790.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,287.9,3.563,34.828,48.0,91.0,50.0,2148290240.0,2147479917.0,2147386633.0,2147813074.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,289.0,3.563,34.828,50.0,95.0,56.0,2148286537.0,2147479808.0,2147386422.0,2147812114.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,290.1,3.563,34.828,50.0,93.0,54.0,2148289920.0,2147480393.0,2147384429.0,2147810212.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,291.3,3.562,34.828,49.0,91.0,51.0,2148289444.0,2147480932.0,2147385993.0,2147813184.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,292.4,3.562,34.828,48.0,93.0,53.0,2148285659.0,2147478857.0,2147383762.0,2147811483.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,293.5,3.562,34.828,50.0,92.0,50.0,2148287277.0,2147478317.0,2147387821.0,2147813138.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,294.7,3.562,34.828,49.0,91.0,54.0,2148287058.0,2147478317.0,2147386532.0,2147814966.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,295.6,3.561,34.828,50.0,93.0,51.0,2148289261.0,2147483328.0,2147385243.0,2147812489.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,296.8,3.561,34.828,50.0,91.0,54.0,2148289874.0,2147486043.0,2147386569.0,2147812763.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,297.9,3.561,34.828,50.0,96.0,54.0,2148293330.0,2147481380.0,2147389248.0,2147811465.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,299.1,3.561,34.828,49.0,95.0,54.0,2148289280.0,2147475821.0,2147386934.0,2147809883.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,300.2,3.562,34.829,49.0,97.0,53.0,2148290194.0,2147478400.0,2147388077.0,2147813083.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,301.3,3.562,34.829,48.0,100.0,50.0,2148290496.0,2147480685.0,2147386011.0,2147814491.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,302.5,3.562,34.829,49.0,92.0,56.0,2148288996.0,2147479981.0,2147387629.0,2147815323.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,303.6,3.562,34.829,50.0,94.0,53.0,2148288201.0,2147477796.0,2147386870.0,2147812900.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,304.8,3.562,34.829,47.0,91.0,56.0,2148286436.0,2147482093.0,2147384877.0,2147811309.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,305.9,3.563,34.83,49.0,91.0,52.0,2148286299.0,2147480137.0,2147384731.0,2147810422.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,307.1,3.563,34.83,47.0,91.0,51.0,2148287890.0,2147483163.0,2147387657.0,2147809280.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,308.2,3.563,34.83,49.0,92.0,54.0,2148286848.0,2147478262.0,2147385819.0,2147814720.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,309.4,3.563,34.83,48.0,92.0,55.0,2148289947.0,2147480246.0,2147383570.0,2147814400.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,310.5,3.564,34.83,48.0,95.0,53.0,2148289801.0,2147479670.0,2147384283.0,2147809691.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,311.7,3.564,34.83,48.0,94.0,57.0,2148291145.0,2147480658.0,2147385389.0,2147811913.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,312.8,3.564,34.83,50.0,101.0,57.0,2148291136.0,2147481398.0,2147385362.0,2147813449.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,314.0,3.564,34.83,48.0,92.0,55.0,2148288137.0,2147478692.0,2147385984.0,2147813851.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,314.9,3.564,34.83,50.0,90.0,53.0,2148286528.0,2147481563.0,2147386075.0,2147811821.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,315.3,3.564,34.831,50.0,90.0,53.0,2148286528.0,2147481563.0,2147386075.0,2147811821.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,316.5,3.564,34.831,50.0,92.0,53.0,2148291190.0,2147479689.0,2147385782.0,2147814692.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,317.6,3.564,34.831,49.0,89.0,55.0,2148288630.0,2147479168.0,2147386660.0,2147812041.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,318.7,3.564,34.831,48.0,90.0,50.0,2148289901.0,2147481115.0,2147384457.0,2147812882.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,319.9,3.564,34.831,51.0,93.0,56.0,2148290048.0,2147478272.0,2147384320.0,2147813833.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,321.0,3.57,34.832,48.0,90.0,50.0,2148287058.0,2147479433.0,2147383360.0,2147812763.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,322.2,3.57,34.832,50.0,94.0,56.0,2148290349.0,2147482377.0,2147388187.0,2147810770.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,323.3,3.57,34.832,49.0,89.0,54.0,2148290514.0,2147482386.0,2147381677.0,2147809618.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,324.5,3.57,34.832,49.0,90.0,52.0,2148288237.0,2147482102.0,2147385225.0,2147811757.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,325.4,3.574,34.832,49.0,94.0,50.0,2148289947.0,2147481865.0,2147382802.0,2147811318.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,326.5,3.574,34.832,49.0,93.0,57.0,2148291392.0,2147482633.0,2147386861.0,2147811904.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,327.7,3.574,34.832,50.0,97.0,53.0,2148288201.0,2147478345.0,2147382116.0,2147811620.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,328.8,3.574,34.832,50.0,108.0,54.0,2148289581.0,2147482715.0,2147383808.0,2147813558.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,330.0,3.574,34.832,49.0,94.0,54.0,2148287469.0,2147479332.0,2147386011.0,2147813531.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,331.2,3.573,34.833,46.0,100.0,52.0,2148289865.0,2147479698.0,2147386176.0,2147813641.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,332.3,3.573,34.833,47.0,90.0,52.0,2148290249.0,2147481261.0,2147382262.0,2147812992.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,333.5,3.573,34.833,50.0,91.0,57.0,2148286354.0,2147481728.0,2147382729.0,2147810861.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,334.7,3.573,34.833,49.0,89.0,51.0,2148290660.0,2147480283.0,2147383926.0,2147811657.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,335.2,3.573,34.833,49.0,89.0,51.0,2148290660.0,2147480283.0,2147383926.0,2147811657.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,336.1,3.569,34.832,48.0,99.0,52.0,2148289590.0,2147480649.0,2147382528.0,2147815826.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,337.3,3.569,34.832,48.0,91.0,53.0,2148287762.0,2147480402.0,2147386578.0,2147813321.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,338.5,3.569,34.832,48.0,91.0,52.0,2148289280.0,2147481947.0,2147384813.0,2147811172.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,339.7,3.569,34.832,48.0,90.0,53.0,2148289152.0,2147480978.0,2147386980.0,2147811739.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,340.9,3.562,34.832,49.0,93.0,52.0,2148291968.0,2147480694.0,2147386048.0,2147813001.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,342.1,3.562,34.832,50.0,89.0,51.0,2148290797.0,2147482496.0,2147389714.0,2147814034.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,343.3,3.562,34.832,49.0,91.0,54.0,2148289216.0,2147483172.0,2147388297.0,2147810313.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,344.5,3.562,34.832,48.0,106.0,51.0,2148292278.0,2147481051.0,2147388306.0,2147812059.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,345.4,3.563,34.832,51.0,97.0,53.0,2148289938.0,2147479917.0,2147386916.0,2147811693.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,346.6,3.563,34.832,49.0,122.0,56.0,2148288905.0,2147480886.0,2147386349.0,2147813138.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,347.8,3.563,34.832,49.0,93.0,51.0,2148287561.0,2147479570.0,2147385965.0,2147811858.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,349.0,3.563,34.832,49.0,93.0,52.0,2148288722.0,2147479250.0,2147384603.0,2147811501.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,350.0,3.563,34.832,49.0,92.0,56.0,2148289718.0,2147482331.0,2147385536.0,2147811940.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,350.9,3.566,34.833,48.0,91.0,61.0,2148288118.0,2147480237.0,2147384493.0,2147809590.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,351.8,3.566,34.833,50.0,92.0,57.0,2148287862.0,2147480338.0,2147381302.0,2147808694.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,352.5,3.566,34.833,49.0,93.0,50.0,2148288484.0,2147479515.0,2147386614.0,2147812553.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,353.3,3.566,34.833,49.0,91.0,55.0,2148288027.0,2147479387.0,2147386441.0,2147808713.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,354.0,3.566,34.833,48.0,91.0,55.0,2148288932.0,2147481188.0,2147384301.0,2147810486.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,354.8,3.566,34.833,49.0,90.0,51.0,2148289334.0,2147482861.0,2147385581.0,2147813293.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,355.0,3.566,34.833,49.0,90.0,51.0,2148289334.0,2147482861.0,2147385581.0,2147813293.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,355.7,3.566,34.833,49.0,88.0,54.0,2148288667.0,2147482230.0,2147384301.0,2147811328.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,356.5,3.566,34.833,50.0,99.0,54.0,2148288219.0,2147480228.0,2147385462.0,2147812690.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,357.3,3.566,34.833,49.0,91.0,51.0,2148287186.0,2147478637.0,2147387995.0,2147812242.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,358.0,3.566,34.833,48.0,93.0,53.0,2148288530.0,2147481398.0,2147381129.0,2147812233.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,358.8,3.566,34.833,49.0,94.0,54.0,2148288155.0,2147479049.0,2147383625.0,2147811017.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,359.6,3.566,34.833,48.0,90.0,54.0,2148288877.0,2147482468.0,2147384950.0,2147811931.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,360.4,3.568,34.834,50.0,91.0,53.0,2148287753.0,2147480594.0,2147383067.0,2147811364.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,361.2,3.568,34.834,48.0,91.0,53.0,2148288073.0,2147478336.0,2147386066.0,2147813897.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,361.9,3.568,34.834,50.0,98.0,58.0,2148287570.0,2147480896.0,2147384091.0,2147812123.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,362.8,3.568,34.834,47.0,88.0,52.0,2148289161.0,2147483830.0,2147386121.0,2147813796.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,363.5,3.568,34.834,48.0,92.0,55.0,2148290176.0,2147481654.0,2147386395.0,2147813037.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,364.3,3.568,34.834,50.0,90.0,56.0,2148288594.0,2147480886.0,2147382994.0,2147813878.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,365.1,3.568,34.834,48.0,91.0,54.0,2148286582.0,2147477805.0,2147387273.0,2147813906.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,365.8,3.568,34.833,50.0,90.0,56.0,2148288283.0,2147478336.0,2147386834.0,2147810596.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,366.6,3.568,34.833,49.0,92.0,54.0,2148288594.0,2147478144.0,2147384777.0,2147812205.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,367.4,3.568,34.833,50.0,92.0,55.0,2148289526.0,2147479789.0,2147383643.0,2147811931.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,368.2,3.568,34.833,50.0,90.0,53.0,2148291958.0,2147481344.0,2147383762.0,2147808996.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,369.0,3.568,34.833,50.0,92.0,55.0,2148289508.0,2147479808.0,2147383113.0,2147812278.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,369.8,3.568,34.833,50.0,88.0,53.0,2148288740.0,2147479844.0,2147384987.0,2147812022.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,370.7,3.568,34.834,48.0,90.0,53.0,2148289380.0,2147476946.0,2147386203.0,2147812498.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,371.5,3.568,34.834,47.0,95.0,54.0,2148292160.0,2147479963.0,2147385545.0,2147810624.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,372.3,3.568,34.834,48.0,94.0,58.0,2148289197.0,2147478729.0,2147386642.0,2147813430.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,373.1,3.568,34.834,48.0,90.0,53.0,2148291446.0,2147479698.0,2147385947.0,2147808493.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,373.9,3.568,34.834,50.0,115.0,50.0,2148290240.0,2147479094.0,2147383506.0,2147812598.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,374.8,3.568,34.834,50.0,90.0,54.0,2148287451.0,2147480009.0,2147384960.0,2147811574.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,375.0,3.568,34.834,50.0,90.0,54.0,2148287451.0,2147480009.0,2147384960.0,2147811574.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,375.7,3.568,34.834,49.0,89.0,54.0,2148289846.0,2147480923.0,2147385563.0,2147812726.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,376.6,3.568,34.834,48.0,92.0,55.0,2148286299.0,2147480704.0,2147383990.0,2147813193.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,377.4,3.568,34.834,49.0,88.0,53.0,2148287981.0,2147475602.0,2147386038.0,2147813440.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,378.3,3.568,34.834,49.0,94.0,54.0,2148288393.0,2147479707.0,2147386633.0,2147812553.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,379.1,3.568,34.834,47.0,90.0,52.0,2148289243.0,2147480621.0,2147388891.0,2147813385.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,380.0,3.568,34.834,48.0,90.0,53.0,2148288566.0,2147481069.0,2147384246.0,2147814683.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,380.8,3.568,34.835,48.0,89.0,51.0,2148286555.0,2147478308.0,2147383890.0,2147812443.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,381.7,3.568,34.835,48.0,91.0,53.0,2148287058.0,2147478976.0,2147385901.0,2147810550.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,382.5,3.568,34.835,48.0,90.0,51.0,2148287232.0,2147477458.0,2147384320.0,2147811254.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,383.4,3.568,34.835,49.0,92.0,59.0,2148289819.0,2147479341.0,2147387721.0,2147813394.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,384.2,3.568,34.835,50.0,97.0,51.0,2148288009.0,2147483200.0,2147384466.0,2147814290.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,385.0,3.568,34.835,49.0,90.0,55.0,2148287442.0,2147478902.0,2147384201.0,2147811995.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,385.8,3.57,34.835,49.0,91.0,54.0,2148288411.0,2147483072.0,2147387062.0,2147814262.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,386.6,3.57,34.835,50.0,94.0,58.0,2148290550.0,2147482148.0,2147385243.0,2147813494.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,387.5,3.57,34.835,47.0,92.0,51.0,2148288804.0,2147479734.0,2147385645.0,2147813787.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,388.3,3.57,34.835,48.0,92.0,49.0,2148289563.0,2147479853.0,2147388470.0,2147809206.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,389.2,3.57,34.835,50.0,88.0,50.0,2148288512.0,2147482276.0,2147386413.0,2147812818.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,390.1,3.574,34.836,49.0,93.0,55.0,2148290395.0,2147479350.0,2147382436.0,2147810340.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,390.9,3.574,34.836,50.0,91.0,58.0,2148291108.0,2147481709.0,2147384054.0,2147812397.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,391.8,3.574,34.836,49.0,90.0,53.0,2148286656.0,2147480987.0,2147385856.0,2147814189.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,392.6,3.574,34.836,49.0,98.0,53.0,2148289828.0,2147478299.0,2147384210.0,2147813001.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,393.5,3.574,34.836,48.0,102.0,52.0,2148287414.0,2147483190.0,2147386285.0,2147812992.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,394.4,3.574,34.836,49.0,90.0,51.0,2148286729.0,2147483958.0,2147383478.0,2147814070.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,395.1,3.574,34.836,49.0,93.0,53.0,2148289481.0,2147478345.0,2147385417.0,2147813760.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,395.4,3.574,34.835,49.0,93.0,53.0,2148289481.0,2147478345.0,2147385417.0,2147813760.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,396.3,3.574,34.835,50.0,90.0,55.0,2148287140.0,2147479561.0,2147385289.0,2147813485.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,397.2,3.574,34.835,48.0,98.0,53.0,2148286171.0,2147479204.0,2147384256.0,2147813174.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,398.1,3.574,34.835,50.0,89.0,52.0,2148284434.0,2147478646.0,2147386048.0,2147811894.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,398.9,3.574,34.835,50.0,120.0,51.0,2148286537.0,2147479789.0,2147386550.0,2147811922.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,399.8,3.574,34.835,48.0,90.0,52.0,2148286738.0,2147481746.0,2147387675.0,2147813037.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,400.7,3.576,34.836,50.0,96.0,50.0,2148284781.0,2147481828.0,2147384182.0,2147812836.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,401.6,3.576,34.836,47.0,92.0,58.0,2148285284.0,2147478528.0,2147385170.0,2147811757.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,402.4,3.576,34.836,48.0,90.0,53.0,2148287515.0,2147478564.0,2147386486.0,2147812790.0
