datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,246.5,3.818,34.846,98.0,105.0,50.0,2148288073.0,2147482779.0,2147390985.0,2147813833.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.3,3.823,34.847,98.0,105.0,50.0,2148288036.0,2147482139.0,2147388873.0,2147813056.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.5,3.817,34.847,51.0,98.0,53.0,2148288338.0,2147482166.0,2147388224.0,2147813220.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,249.8,3.813,34.848,51.0,98.0,53.0,2148288347.0,2147484260.0,2147387318.0,2147812635.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,259.0,3.833,34.848,52.0,96.0,58.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,271.9,3.778,34.844,50.0,99.0,56.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,284.9,3.831,34.853,50.0,116.0,53.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,295.1,3.862,34.857,52.0,96.0,57.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,304.9,3.839,34.855,52.0,95.0,56.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,314.8,3.819,34.853,52.0,95.0,56.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,325.0,3.807,34.852,53.0,96.0,52.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,338.4,3.806,34.853,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,352.2,3.802,34.854,49.0,96.0,52.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,364.9,3.795,34.853,50.0,94.0,51.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,374.9,3.785,34.853,50.0,106.0,51.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,381.0,3.779,34.853,50.0,93.0,57.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,381.9,nan,nan,49.0,95.0,56.0,nan,nan,nan,nan
