datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,216.6,3.676,34.823,52.0,98.0,52.0,2148293540.0,2147483995.0,2147386541.0,2147835922.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,217.5,3.684,34.823,50.0,96.0,53.0,2148293394.0,2147483675.0,2147389412.0,2147837174.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,217.8,3.684,34.823,50.0,96.0,53.0,2148293394.0,2147483675.0,2147389412.0,2147837174.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,218.7,3.686,34.824,53.0,103.0,57.0,2148288265.0,2147481069.0,2147387876.0,2147832164.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,219.6,3.686,34.824,50.0,96.0,55.0,2148290249.0,2147482029.0,2147390217.0,2147830436.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,220.3,3.691,34.824,52.0,93.0,57.0,2148290249.0,2147482029.0,2147390217.0,2147830436.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,220.8,3.691,34.824,52.0,93.0,57.0,2148291702.0,2147484324.0,2147388635.0,2147830592.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,221.6,3.695,34.826,52.0,96.0,54.0,2148289901.0,2147482349.0,2147390308.0,2147831076.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,222.5,3.698,34.825,52.0,99.0,54.0,2148291803.0,2147486528.0,2147389988.0,2147830317.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,222.8,3.698,34.825,52.0,99.0,54.0,2148291803.0,2147486528.0,2147389988.0,2147830317.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,223.7,3.699,34.826,51.0,107.0,53.0,2148291904.0,2147482989.0,2147389485.0,2147826898.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,224.4,3.699,34.826,51.0,100.0,58.0,2148291904.0,2147482989.0,2147389485.0,2147826898.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,224.9,3.699,34.826,51.0,100.0,58.0,2148289344.0,2147483355.0,2147387200.0,2147825993.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,225.7,3.699,34.826,52.0,99.0,55.0,2148290258.0,2147482276.0,2147390637.0,2147826688.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,226.6,3.699,34.826,52.0,97.0,56.0,2148291410.0,2147482587.0,2147388233.0,2147822262.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,226.9,3.699,34.826,52.0,97.0,56.0,2148291410.0,2147482587.0,2147388233.0,2147822262.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,227.7,3.699,34.827,52.0,97.0,51.0,2148289737.0,2147480356.0,2147386852.0,2147821065.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,228.5,3.704,34.828,54.0,98.0,57.0,2148289737.0,2147480356.0,2147386852.0,2147821065.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,229.0,3.708,34.828,54.0,98.0,57.0,2148293485.0,2147486555.0,2147389010.0,2147825398.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,229.8,3.708,34.828,52.0,92.0,49.0,2148290889.0,2147480740.0,2147387940.0,2147825353.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,230.3,3.708,34.828,52.0,92.0,49.0,2148290889.0,2147480740.0,2147387940.0,2147825353.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,231.0,3.708,34.828,49.0,96.0,51.0,2148290971.0,2147483565.0,2147386139.0,2147823186.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,231.9,3.708,34.828,53.0,97.0,56.0,2148294674.0,2147484626.0,2147388022.0,2147823085.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,232.5,3.709,34.828,53.0,99.0,52.0,2148294674.0,2147484626.0,2147388022.0,2147823085.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,233.1,3.707,34.828,53.0,99.0,52.0,2148289316.0,2147482825.0,2147387337.0,2147821952.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,233.9,3.711,34.829,53.0,97.0,53.0,2148290898.0,2147481590.0,2147388169.0,2147819392.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,234.4,3.711,34.829,53.0,97.0,53.0,2148290898.0,2147481590.0,2147388169.0,2147819392.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,235.1,3.717,34.829,51.0,95.0,51.0,2148291547.0,2147482038.0,2147387529.0,2147820434.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,236.0,3.717,34.829,51.0,95.0,54.0,2148288219.0,2147479661.0,2147391789.0,2147818285.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,236.6,3.7,34.83,51.0,99.0,54.0,2148288219.0,2147479661.0,2147391789.0,2147818285.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,237.2,3.697,34.83,51.0,99.0,54.0,2148288246.0,2147480841.0,2147389641.0,2147817453.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,238.1,3.702,34.83,51.0,97.0,52.0,2148292269.0,2147484937.0,2147390253.0,2147816950.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,238.6,3.702,34.83,51.0,97.0,52.0,2148292269.0,2147484937.0,2147390253.0,2147816950.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,239.3,3.705,34.829,52.0,97.0,53.0,2148288155.0,2147483328.0,2147390016.0,2147815104.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,240.1,3.729,34.832,52.0,96.0,53.0,2148293878.0,2147482240.0,2147390537.0,2147816356.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,240.4,3.729,34.832,52.0,96.0,53.0,2148293878.0,2147482240.0,2147390537.0,2147816356.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,241.4,3.722,34.834,51.0,95.0,52.0,2148288246.0,2147483492.0,2147388617.0,2147817014.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,242.2,3.719,34.835,51.0,98.0,59.0,2148287780.0,2147479588.0,2147389714.0,2147818733.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,243.2,3.734,34.83,51.0,95.0,55.0,2148287021.0,2147481654.0,2147385161.0,2147815414.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,243.4,3.734,34.83,51.0,95.0,55.0,2148287021.0,2147481654.0,2147385161.0,2147815414.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,244.5,3.783,34.844,52.0,95.0,50.0,2148288292.0,2147481590.0,2147386386.0,2147817472.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,245.3,3.785,34.844,52.0,95.0,55.0,2148287808.0,2147482916.0,2147390043.0,2147813604.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,246.4,3.796,34.844,50.0,96.0,53.0,2148290212.0,2147481792.0,2147390162.0,2147815204.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,246.6,3.796,34.844,50.0,96.0,53.0,2148290212.0,2147481792.0,2147390162.0,2147815204.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,247.6,3.803,34.848,50.0,95.0,52.0,2148290002.0,2147482852.0,2147386166.0,2147819108.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,248.6,3.81,34.848,51.0,96.0,52.0,2148289700.0,2147485622.0,2147386770.0,2147814390.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,249.5,3.816,34.849,50.0,94.0,56.0,2148292690.0,2147480950.0,2147387602.0,2147818048.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,250.5,3.816,34.849,51.0,96.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,252.6,3.872,34.858,50.0,97.0,58.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,254.8,3.872,34.858,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,256.9,3.886,34.86,51.0,94.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,259.0,3.886,34.86,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,261.1,3.895,34.861,50.0,95.0,57.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,263.2,3.895,34.861,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,264.9,3.895,34.861,48.0,92.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,266.5,3.896,34.861,51.0,92.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,268.6,3.896,34.861,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,270.8,3.837,34.853,48.0,90.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,273.0,3.837,34.853,52.0,91.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,275.1,3.837,34.853,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,277.3,3.852,34.855,50.0,93.0,57.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,279.5,3.852,34.855,50.0,93.0,59.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,281.7,3.69,34.837,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,283.8,3.69,34.837,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,285.1,3.69,34.837,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,287.1,3.685,34.836,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,289.3,3.685,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,291.5,3.616,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,293.7,3.616,34.829,51.0,92.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,295.1,3.616,34.829,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,297.0,3.608,34.828,49.0,95.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,299.2,3.608,34.828,50.0,96.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,301.4,3.611,34.829,52.0,91.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,303.7,3.611,34.829,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,305.2,3.611,34.829,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,307.0,3.609,34.829,51.0,91.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,309.2,3.609,34.829,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,311.5,3.615,34.829,50.0,98.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,313.7,3.615,34.829,50.0,92.0,57.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,315.2,3.615,34.829,50.0,93.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,317.1,3.614,34.83,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,319.3,3.614,34.83,50.0,98.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,321.6,3.618,34.831,49.0,92.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,323.9,3.618,34.831,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,325.0,3.621,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,327.3,3.621,34.832,50.0,104.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,329.6,3.621,34.832,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,331.9,3.628,34.833,51.0,96.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,334.2,3.628,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,335.4,3.629,34.833,51.0,95.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,337.7,3.629,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,340.0,3.617,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,342.3,3.617,34.832,51.0,93.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,344.6,3.617,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,345.7,3.617,34.833,52.0,92.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,348.0,3.617,34.833,52.0,95.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,350.3,3.603,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,352.6,3.603,34.831,50.0,95.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,354.9,3.603,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,356.0,3.601,34.831,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,358.3,3.601,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,360.6,3.584,34.83,51.0,94.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,363.0,3.584,34.83,51.0,92.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,365.0,3.584,34.83,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,366.5,3.582,34.83,51.0,94.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,368.9,3.582,34.83,50.0,121.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,371.2,3.564,34.829,51.0,104.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,373.6,3.564,34.829,52.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,375.2,3.564,34.829,50.0,96.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,377.2,3.567,34.83,50.0,96.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,379.5,3.567,34.83,51.0,89.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,381.9,3.575,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,384.3,3.575,34.832,53.0,95.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,385.5,3.578,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,387.9,3.578,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,390.3,3.586,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,392.7,3.586,34.834,51.0,92.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,394.9,3.586,34.834,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,396.4,3.583,34.833,50.0,95.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,398.8,3.583,34.833,51.0,91.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,401.2,3.586,34.835,51.0,91.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,403.6,3.586,34.835,51.0,90.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,405.2,3.586,34.835,51.0,94.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,407.2,3.586,34.835,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,409.6,3.586,34.835,50.0,99.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,411.8,3.565,34.833,53.0,93.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,413.6,3.565,34.833,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,415.1,3.565,34.833,51.0,95.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,416.0,3.564,34.833,53.0,92.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,417.6,3.564,34.833,53.0,91.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,419.2,3.564,34.833,52.0,104.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,420.8,3.537,34.83,51.0,90.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,422.4,3.537,34.83,52.0,90.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,424.0,3.537,34.83,53.0,94.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,425.0,3.537,34.83,53.0,95.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,426.4,3.538,34.829,52.0,93.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,428.1,3.538,34.829,52.0,93.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,429.7,3.538,34.829,51.0,92.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,431.4,3.527,34.829,50.0,93.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,433.1,3.527,34.829,53.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,434.8,3.527,34.829,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,435.6,3.526,34.828,52.0,92.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,437.4,3.526,34.828,51.0,94.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,439.1,3.526,34.828,51.0,92.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,440.8,3.522,34.828,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,442.5,3.522,34.828,51.0,93.0,58.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,444.2,3.522,34.828,52.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,445.0,3.52,34.828,52.0,92.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,446.7,3.52,34.828,51.0,94.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,448.5,3.52,34.828,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,450.2,3.524,34.829,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,452.0,3.524,34.829,51.0,91.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,453.8,3.524,34.829,52.0,92.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,454.8,3.524,34.829,51.0,90.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,456.4,3.525,34.829,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,458.2,3.525,34.829,51.0,98.0,59.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,460.0,3.52,34.827,51.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,461.7,3.52,34.827,51.0,91.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,463.5,3.52,34.827,51.0,92.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,465.0,3.52,34.827,53.0,90.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,466.3,3.518,34.828,51.0,91.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,468.1,3.518,34.828,52.0,90.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,469.9,3.518,34.828,52.0,93.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,471.8,3.514,34.828,53.0,96.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,473.6,3.514,34.828,53.0,92.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,475.0,3.514,34.828,54.0,94.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,476.5,3.514,34.828,52.0,94.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,478.3,3.514,34.828,53.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,480.2,3.515,34.828,51.0,94.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,482.1,3.515,34.828,52.0,91.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,484.0,3.515,34.828,52.0,92.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,485.0,3.515,34.828,53.0,94.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,486.9,3.515,34.828,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,488.8,3.515,34.828,51.0,93.0,57.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,490.7,3.512,34.828,53.0,95.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,492.6,3.512,34.828,51.0,95.0,56.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,494.6,3.512,34.828,54.0,96.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,495.6,3.512,34.828,51.0,94.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,497.6,3.512,34.828,52.0,95.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,499.6,3.512,34.828,52.0,92.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,501.6,3.508,34.828,51.0,96.0,50.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,503.6,3.508,34.828,55.0,92.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,504.9,3.508,34.828,53.0,93.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,506.6,3.509,34.828,53.0,99.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,508.6,3.509,34.828,50.0,95.0,58.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,510.7,3.495,34.826,53.0,93.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,512.7,3.495,34.826,52.0,93.0,58.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,514.8,3.495,34.826,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,515.8,3.499,34.826,52.0,91.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,517.9,3.499,34.826,54.0,97.0,55.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,520.0,3.499,34.826,52.0,92.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,522.1,3.495,34.827,53.0,93.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,524.2,3.495,34.827,52.0,93.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,525.2,3.496,34.827,52.0,91.0,54.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,527.3,3.496,34.827,52.0,91.0,53.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,529.5,3.496,34.827,52.0,93.0,59.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,531.6,3.518,34.83,53.0,93.0,52.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,533.7,3.518,34.83,52.0,89.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,535.0,3.518,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,537.0,3.517,34.831,50.0,91.0,51.0,nan,nan,nan,nan
