datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,234.5,3.509,34.835,49.0,109.0,55.0,2148296018.0,2147478784.0,2147386368.0,2147816374.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,235.0,3.509,34.835,49.0,109.0,55.0,2148292342.0,2147482331.0,2147386633.0,2147819830.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,235.9,3.513,34.836,49.0,96.0,54.0,2148293165.0,2147479643.0,2147383899.0,2147818221.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,236.8,3.512,34.837,56.0,114.0,66.0,2148296859.0,2147481417.0,2147389248.0,2147819904.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,237.5,3.514,34.837,51.0,98.0,55.0,2148293641.0,2147482249.0,2147384073.0,2147817115.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,238.7,3.521,34.837,49.0,95.0,52.0,2148291648.0,2147483355.0,2147385481.0,2147817097.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,239.6,3.521,34.838,48.0,103.0,53.0,2148293750.0,2147481837.0,2147385865.0,2147817600.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,240.0,3.521,34.838,48.0,103.0,53.0,2148293750.0,2147481837.0,2147385865.0,2147817600.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,240.9,3.522,34.837,49.0,97.0,53.0,2148290788.0,2147483940.0,2147384292.0,2147817261.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,241.4,3.526,34.838,49.0,97.0,53.0,2148291410.0,2147484059.0,2147385106.0,2147815808.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,242.2,3.529,34.838,50.0,97.0,53.0,2148291410.0,2147484059.0,2147385106.0,2147815808.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,242.9,3.529,34.838,49.0,97.0,51.0,2148293979.0,2147483044.0,2147384466.0,2147818825.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,243.4,3.529,34.838,49.0,97.0,51.0,2148294409.0,2147481993.0,2147382610.0,2147818505.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,244.4,3.527,34.838,49.0,100.0,49.0,2148292662.0,2147485376.0,2147385974.0,2147815177.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,244.9,3.527,34.838,49.0,100.0,49.0,2148292662.0,2147485376.0,2147385974.0,2147815177.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,245.6,3.528,34.838,50.0,98.0,56.0,2148295186.0,2147486646.0,2147384795.0,2147818176.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,246.4,3.528,34.838,62.0,91.0,15.0,2148292882.0,2147484470.0,2147383213.0,2147817993.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,246.9,3.525,34.839,62.0,91.0,15.0,2148292882.0,2147484470.0,2147383213.0,2147817993.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,247.8,3.525,34.839,50.0,101.0,51.0,2148293604.0,2147481965.0,2147383972.0,2147814537.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,248.9,3.512,34.835,48.0,97.0,50.0,2148295341.0,2147483803.0,2147384356.0,2147815606.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,249.7,3.49,34.835,49.0,96.0,50.0,2148295332.0,2147484672.0,2147382646.0,2147817435.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,251.1,3.49,34.835,50.0,101.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,253.3,3.473,34.832,50.0,97.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,255.0,3.473,34.832,49.0,101.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,256.6,3.468,34.831,50.0,101.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,258.8,3.468,34.831,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,261.1,3.459,34.832,49.0,99.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,263.3,3.459,34.832,48.0,102.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,265.0,3.459,34.832,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,266.7,3.463,34.832,49.0,96.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,268.9,3.463,34.832,50.0,98.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,271.1,3.439,34.831,50.0,99.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,273.4,3.439,34.831,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,275.2,3.439,34.831,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,276.8,3.442,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,279.1,3.442,34.831,50.0,106.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,281.3,3.44,34.831,50.0,99.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,283.6,3.44,34.831,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,285.1,3.44,34.831,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,287.1,3.44,34.831,50.0,100.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,289.4,3.44,34.831,50.0,99.0,57.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,291.7,3.438,34.832,51.0,99.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,294.0,3.438,34.832,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,295.2,3.439,34.832,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,297.6,3.439,34.832,51.0,100.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,299.9,3.439,34.832,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,302.2,3.434,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,304.6,3.434,34.832,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,305.8,3.434,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,308.1,3.434,34.833,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,310.5,3.431,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,312.8,3.431,34.832,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,315.1,3.431,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,316.3,3.429,34.832,48.0,96.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,318.7,3.429,34.832,49.0,96.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,321.1,3.426,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,323.4,3.426,34.833,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,325.2,3.426,34.833,48.0,95.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,327.0,3.432,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,329.4,3.432,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,331.8,3.407,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,334.3,3.407,34.832,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,335.5,3.409,34.832,51.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,337.8,3.409,34.832,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,340.2,3.401,34.831,49.0,103.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,342.6,3.401,34.831,50.0,102.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,345.0,3.401,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,347.4,3.4,34.831,49.0,98.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,349.8,3.4,34.831,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,352.2,3.377,34.829,49.0,96.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,354.5,3.377,34.829,49.0,97.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,355.7,3.374,34.828,49.0,99.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,358.1,3.374,34.828,48.0,97.0,58.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,360.4,3.365,34.828,49.0,96.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,362.5,3.365,34.828,52.0,99.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,364.2,3.365,34.828,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,365.0,3.365,34.828,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,366.5,3.367,34.828,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,368.0,3.367,34.828,50.0,98.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,369.6,3.367,34.828,50.0,100.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,371.2,3.36,34.828,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,372.8,3.36,34.828,49.0,95.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,374.3,3.36,34.828,50.0,99.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,375.2,3.36,34.828,50.0,97.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,376.7,3.36,34.828,49.0,96.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,378.3,3.36,34.828,49.0,99.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,380.0,3.36,34.828,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,381.6,3.365,34.829,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,383.3,3.365,34.829,52.0,95.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,384.9,3.365,34.829,49.0,97.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,385.7,3.364,34.829,49.0,97.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,387.4,3.364,34.829,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,389.1,3.364,34.829,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,390.8,3.375,34.831,48.0,96.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,392.4,3.375,34.831,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,394.1,3.375,34.831,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,395.0,3.376,34.831,49.0,96.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,396.6,3.376,34.831,48.0,95.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,398.3,3.376,34.831,48.0,100.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,400.1,3.372,34.831,50.0,102.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,401.8,3.372,34.831,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,403.5,3.372,34.831,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,404.9,3.372,34.831,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,406.1,3.373,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,407.9,3.373,34.831,50.0,99.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,409.6,3.373,34.831,50.0,94.0,57.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,411.4,3.381,34.833,48.0,94.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,413.2,3.381,34.833,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,415.0,3.381,34.833,49.0,94.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,416.8,3.386,34.834,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,418.6,3.386,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,420.4,3.391,34.834,49.0,97.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,422.3,3.391,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,424.1,3.391,34.834,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,425.1,3.391,34.834,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,426.8,3.39,34.834,48.0,93.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,428.7,3.39,34.834,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,430.5,3.392,34.835,47.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,432.4,3.392,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,434.3,3.392,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,435.2,3.392,34.835,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,437.1,3.392,34.835,47.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,439.0,3.392,34.835,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,440.8,3.383,34.834,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,442.7,3.383,34.834,48.0,103.0,57.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,444.6,3.383,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,445.6,3.384,34.834,47.0,95.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,447.5,3.384,34.834,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,449.4,3.384,34.834,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,451.3,3.385,34.835,49.0,91.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,453.3,3.385,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,454.8,3.385,34.835,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,456.2,3.386,34.835,48.0,97.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,458.1,3.386,34.835,47.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,460.1,3.385,34.835,50.0,596.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,462.1,3.385,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,464.1,3.385,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,465.1,3.384,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,467.0,3.384,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,469.0,3.384,34.835,50.0,92.0,47.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,471.0,3.377,34.834,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,473.0,3.377,34.834,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,475.1,3.377,34.834,51.0,94.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,477.1,3.376,34.834,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,479.1,3.376,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,481.2,3.367,34.833,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,483.2,3.367,34.833,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,485.1,3.367,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,486.2,3.367,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,488.3,3.367,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,490.4,3.363,34.833,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,492.5,3.363,34.833,48.0,115.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,494.6,3.363,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,495.6,3.362,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,497.7,3.362,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,499.8,3.362,34.833,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,501.9,3.36,34.833,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,504.0,3.36,34.833,49.0,96.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,505.3,3.36,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,507.2,3.359,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,509.3,3.359,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,511.4,3.347,34.831,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,513.5,3.347,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,515.1,3.347,34.831,52.0,95.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,516.7,3.348,34.831,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,518.9,3.348,34.831,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,521.0,3.345,34.831,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,523.2,3.345,34.831,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,525.1,3.345,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,526.5,3.345,34.831,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,528.7,3.345,34.831,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,530.9,3.348,34.831,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,533.1,3.348,34.831,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,535.0,3.348,34.831,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,536.4,3.348,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,538.6,3.348,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,540.8,3.349,34.832,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,543.0,3.349,34.832,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,545.1,3.349,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,546.3,3.348,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,548.6,3.348,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,550.8,3.352,34.833,49.0,94.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,553.1,3.352,34.833,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,555.0,3.352,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,556.4,3.353,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,558.7,3.353,34.833,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,561.0,3.352,34.833,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,563.2,3.352,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,564.6,3.352,34.833,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,566.7,3.353,34.833,48.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,569.0,3.353,34.833,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,571.3,3.346,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,573.6,3.346,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,574.9,3.346,34.832,49.0,94.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,577.1,3.346,34.833,49.0,100.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,579.4,3.346,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,581.8,3.341,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,584.2,3.341,34.832,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,585.3,3.339,34.832,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,587.7,3.339,34.832,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,590.2,3.336,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,592.5,3.336,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,595.0,3.336,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,597.4,3.337,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,599.8,3.337,34.832,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,602.3,3.334,34.832,50.0,93.0,50.0,nan,nan,nan,nan
