datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,239.0,3.403,34.843,50.0,92.0,50.0,2148293732.0,2147484278.0,2147381924.0,2147812132.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,239.5,3.403,34.843,50.0,92.0,50.0,2148295725.0,2147483419.0,2147379748.0,2147813805.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,240.4,3.401,34.844,50.0,92.0,50.0,2148295725.0,2147483419.0,2147379748.0,2147813805.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,241.0,3.401,34.843,50.0,92.0,50.0,2148294454.0,2147484845.0,2147382756.0,2147813385.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,241.7,3.401,34.843,50.0,96.0,52.0,2148294189.0,2147488493.0,2147382528.0,2147814445.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,242.6,3.4,34.843,50.0,106.0,76.0,2148292918.0,2147483602.0,2147383177.0,2147815305.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,243.0,3.4,34.843,50.0,106.0,76.0,2148292918.0,2147483602.0,2147383177.0,2147815305.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,243.9,3.4,34.843,48.0,88.0,49.0,2148296155.0,2147482697.0,2147383881.0,2147813339.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,245.0,3.4,34.844,50.0,91.0,52.0,2148296576.0,2147483574.0,2147381851.0,2147813129.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,245.8,3.4,34.843,49.0,93.0,51.0,2148294537.0,2147486198.0,2147386066.0,2147814784.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,246.5,3.399,34.844,49.0,93.0,51.0,2148296420.0,2147487780.0,2147383296.0,2147813046.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,247.2,3.4,34.843,49.0,93.0,52.0,2148296420.0,2147487780.0,2147383296.0,2147813046.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,247.8,3.4,34.843,48.0,90.0,49.0,2148296786.0,2147484836.0,2147382628.0,2147814445.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,248.5,3.4,34.844,48.0,90.0,49.0,2148294491.0,2147487826.0,2147382272.0,2147812900.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,249.4,3.4,34.844,49.0,88.0,54.0,2148295826.0,2147485531.0,2147381476.0,2147815570.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,249.8,3.4,34.844,49.0,88.0,54.0,2148295826.0,2147485531.0,2147381476.0,2147815570.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,251.6,3.4,34.844,79.0,105.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,253.8,3.402,34.845,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,255.1,3.402,34.845,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,257.2,3.402,34.845,48.0,88.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,259.4,3.402,34.845,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,261.7,3.396,34.845,49.0,194.0,55.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,263.9,3.396,34.845,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,265.1,3.397,34.845,48.0,126.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,267.4,3.397,34.845,50.0,92.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,269.7,3.397,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,272.0,3.389,34.845,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,274.3,3.389,34.845,50.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,275.5,3.392,34.845,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,277.8,3.392,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,280.2,3.397,34.846,48.0,90.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,282.5,3.397,34.846,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,284.9,3.397,34.846,49.0,92.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,286.0,3.399,34.846,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,288.4,3.399,34.846,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,290.7,3.385,34.845,52.0,229.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,293.1,3.385,34.845,46.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,295.1,3.385,34.845,50.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,296.7,3.384,34.845,48.0,95.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,299.1,3.384,34.845,47.0,99.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,301.5,3.386,34.845,49.0,85.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,303.9,3.386,34.845,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,305.1,3.384,34.845,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,307.5,3.384,34.845,47.0,93.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,309.9,3.384,34.845,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,312.4,3.38,34.845,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,314.8,3.38,34.845,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,316.0,3.38,34.845,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,318.5,3.38,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,321.0,3.376,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,323.5,3.376,34.846,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,325.1,3.376,34.846,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,327.2,3.378,34.846,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,329.6,3.378,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,332.1,3.369,34.845,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,334.6,3.369,34.845,49.0,94.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,335.8,3.369,34.845,48.0,85.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,338.2,3.369,34.845,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,340.4,3.364,34.844,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,342.0,3.364,34.844,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,343.6,3.364,34.844,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,345.1,3.364,34.844,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,346.0,3.366,34.845,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,347.6,3.366,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,349.3,3.366,34.845,47.0,111.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,350.9,3.365,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,352.6,3.365,34.845,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,354.2,3.365,34.845,46.0,91.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,355.1,3.365,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,356.8,3.365,34.845,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,358.4,3.365,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,360.1,3.359,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,361.8,3.359,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,363.5,3.359,34.845,47.0,92.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,364.9,3.359,34.845,49.0,90.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,366.0,3.358,34.845,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,367.8,3.358,34.845,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,369.5,3.358,34.845,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,371.2,3.354,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,373.0,3.354,34.845,49.0,96.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,374.7,3.354,34.845,48.0,86.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,375.6,3.354,34.844,49.0,90.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,377.4,3.354,34.844,50.0,96.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,379.1,3.354,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,380.9,3.359,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,382.7,3.359,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,384.4,3.359,34.845,49.0,86.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,385.3,3.353,34.845,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,387.1,3.353,34.845,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,388.9,3.353,34.845,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,390.7,3.342,34.844,47.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,392.5,3.342,34.844,47.0,89.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,394.3,3.342,34.844,47.0,88.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,395.2,3.341,34.844,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,397.0,3.341,34.844,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,398.8,3.341,34.844,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,400.5,3.34,34.844,49.0,87.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,402.3,3.34,34.844,49.0,88.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,404.1,3.34,34.844,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,405.9,3.34,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,407.7,3.34,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,409.5,3.34,34.843,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,411.4,3.33,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,413.2,3.33,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,415.0,3.33,34.843,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,415.9,3.335,34.843,53.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,417.8,3.335,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,419.6,3.335,34.843,47.0,93.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,421.5,3.318,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,423.3,3.318,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,425.1,3.318,34.842,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,426.1,3.318,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,428.0,3.318,34.842,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,429.9,3.318,34.842,48.0,91.0,45.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,431.8,3.316,34.842,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,433.7,3.316,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,435.0,3.316,34.842,48.0,90.0,45.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,436.5,3.314,34.841,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,438.4,3.314,34.841,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,440.3,3.307,34.841,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,442.2,3.307,34.841,50.0,87.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,444.1,3.307,34.841,50.0,88.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,446.0,3.308,34.841,46.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,447.9,3.308,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,449.8,3.308,34.841,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,451.7,3.305,34.841,47.0,87.0,55.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,453.7,3.305,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,455.1,3.305,34.841,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,456.7,3.305,34.841,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,458.6,3.305,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,460.6,3.3,34.84,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,462.6,3.3,34.84,47.0,97.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,464.6,3.3,34.84,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,465.5,3.3,34.841,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,467.5,3.3,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,469.5,3.3,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,471.5,3.306,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,473.5,3.306,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,474.9,3.306,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,476.6,3.305,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,478.6,3.305,34.841,50.0,87.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,480.6,3.304,34.842,49.0,105.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,482.7,3.304,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,484.7,3.304,34.842,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,485.7,3.304,34.842,50.0,91.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,487.8,3.304,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,489.9,3.304,34.842,46.0,95.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,492.0,3.308,34.843,47.0,91.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,494.0,3.308,34.843,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,496.1,3.31,34.843,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,498.2,3.31,34.843,50.0,106.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,500.4,3.3,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,502.5,3.3,34.842,49.0,103.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,504.6,3.3,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,505.7,3.301,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,507.8,3.301,34.842,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,509.9,3.301,34.842,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,512.1,3.298,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,514.2,3.298,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,515.3,3.297,34.842,47.0,92.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,517.4,3.297,34.842,48.0,91.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,519.6,3.297,34.842,47.0,94.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,521.8,3.3,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,524.0,3.3,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,525.2,3.3,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,527.4,3.301,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,529.6,3.301,34.843,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,531.8,3.301,34.843,46.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,534.1,3.301,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,536.3,3.301,34.843,50.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,538.5,3.301,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,540.8,3.301,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,543.0,3.301,34.843,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,545.0,3.301,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,546.4,3.302,34.843,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,548.7,3.302,34.843,46.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,550.9,3.297,34.843,48.0,94.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,553.1,3.297,34.843,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,554.9,3.297,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,556.5,3.298,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,558.7,3.298,34.843,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,561.0,3.291,34.842,47.0,95.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,563.2,3.291,34.842,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,564.8,3.291,34.842,49.0,93.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,566.6,3.29,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,568.8,3.29,34.842,48.0,89.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,571.1,3.288,34.842,47.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,573.4,3.288,34.842,48.0,98.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,575.1,3.288,34.842,46.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,576.8,3.288,34.842,46.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,579.0,3.288,34.842,46.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,581.3,3.286,34.842,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,583.6,3.286,34.842,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,585.2,3.286,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,587.0,3.286,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,589.4,3.286,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,591.7,3.283,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,594.0,3.283,34.842,49.0,90.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,595.2,3.282,34.842,49.0,87.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,597.5,3.282,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,599.8,3.282,34.842,49.0,90.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,602.1,3.28,34.842,51.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,604.5,3.28,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,605.6,3.281,34.842,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,608.0,3.281,34.842,47.0,188.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,610.4,3.278,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,612.7,3.278,34.842,48.0,90.0,50.0,nan,nan,nan,nan
