datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,234.0,3.913,34.853,50.0,96.0,57.0,2148285138.0,2147480356.0,2147395291.0,2147815488.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,234.7,3.916,34.853,50.0,96.0,53.0,2148285138.0,2147480356.0,2147395291.0,2147815488.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,235.4,3.916,34.853,50.0,96.0,53.0,2148286372.0,2147482880.0,2147391286.0,2147814619.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,236.4,3.91,34.852,50.0,97.0,53.0,2148286528.0,2147483894.0,2147391122.0,2147815030.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,237.5,3.907,34.852,50.0,94.0,55.0,2148284196.0,2147477897.0,2147391835.0,2147815305.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,238.5,3.9,34.853,50.0,99.0,58.0,2148288210.0,2147479012.0,2147390921.0,2147816667.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,238.9,3.9,34.853,50.0,99.0,58.0,2148288210.0,2147479012.0,2147390921.0,2147816667.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,239.8,3.897,34.85,50.0,95.0,52.0,2148287808.0,2147480667.0,2147389970.0,2147815680.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,240.4,3.883,34.85,50.0,95.0,52.0,2148287808.0,2147480667.0,2147389970.0,2147815680.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,241.3,3.883,34.851,50.0,92.0,54.0,2148285193.0,2147484361.0,2147387529.0,2147816228.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,242.2,3.883,34.851,51.0,94.0,54.0,2148288109.0,2147484644.0,2147391378.0,2147814427.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,242.7,3.891,34.85,51.0,94.0,54.0,2148288109.0,2147484644.0,2147391378.0,2147814427.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,243.6,3.891,34.853,50.0,95.0,56.0,2148285824.0,2147480850.0,2147390235.0,2147815241.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,244.6,3.892,34.852,50.0,96.0,51.0,2148286381.0,2147480694.0,2147389568.0,2147814226.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,245.5,3.892,34.852,48.0,94.0,50.0,2148288548.0,2147479844.0,2147390125.0,2147814363.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,246.0,3.892,34.852,48.0,94.0,50.0,2148288548.0,2147479844.0,2147390125.0,2147814363.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,247.0,3.89,34.852,50.0,94.0,55.0,2148288676.0,2147483419.0,2147391085.0,2147815424.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,247.7,3.858,34.849,50.0,95.0,57.0,2148288676.0,2147483419.0,2147391085.0,2147815424.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,248.4,3.858,34.85,50.0,95.0,57.0,2148287296.0,2147484379.0,2147392539.0,2147814875.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,249.6,3.858,34.848,50.0,95.0,57.0,2148288009.0,2147484544.0,2147388854.0,2147816402.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,256.6,3.84,34.847,49.0,97.0,52.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,267.5,3.878,34.851,49.0,98.0,53.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,275.2,3.865,34.853,48.0,102.0,52.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,285.1,3.832,34.851,48.0,96.0,57.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,295.1,3.802,34.848,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,305.1,3.799,34.849,50.0,92.0,59.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,315.1,3.799,34.85,49.0,95.0,54.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,325.1,3.799,34.851,49.0,94.0,54.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,335.1,3.775,34.848,50.0,262.0,54.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,344.8,3.774,34.848,50.0,98.0,51.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,354.2,3.778,34.85,51.0,92.0,56.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,364.1,3.798,34.854,50.0,94.0,51.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,374.0,3.807,34.855,48.0,92.0,56.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,384.1,3.797,34.855,49.0,92.0,56.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,394.4,3.785,34.854,49.0,95.0,59.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,404.6,3.78,34.854,50.0,95.0,57.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,415.0,3.76,34.852,49.0,94.0,52.0,nan,nan,nan,nan
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,419.7,nan,nan,51.0,88.0,56.0,nan,nan,nan,nan
