datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,264.1,3.222,34.828,60.0,92.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,265.3,3.221,34.828,59.0,91.0,48.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,267.5,3.221,34.828,58.0,90.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,269.2,3.221,34.828,62.0,91.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,270.7,3.226,34.828,58.0,91.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,272.3,3.226,34.828,58.0,89.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,273.8,3.226,34.828,59.0,91.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,275.1,3.226,34.828,57.0,93.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,276.1,3.226,34.828,58.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,277.6,3.226,34.828,59.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,279.2,3.226,34.828,60.0,89.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,280.9,3.223,34.828,58.0,91.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,282.5,3.223,34.828,60.0,88.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,284.2,3.223,34.828,60.0,90.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,285.1,3.223,34.828,61.0,92.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,286.7,3.223,34.828,58.0,91.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,288.3,3.223,34.828,60.0,88.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,290.0,3.223,34.828,60.0,90.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,291.7,3.225,34.828,59.0,94.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,293.3,3.225,34.828,60.0,91.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,294.9,3.225,34.828,59.0,90.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,295.8,3.226,34.827,59.0,90.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,297.5,3.226,34.827,58.0,87.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,299.2,3.226,34.827,60.0,91.0,48.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,300.9,3.231,34.828,59.0,88.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,302.6,3.231,34.828,59.0,90.0,48.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,304.3,3.231,34.828,60.0,89.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,305.2,3.227,34.828,59.0,89.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,306.9,3.227,34.828,61.0,89.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,308.7,3.227,34.828,57.0,90.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,310.4,3.222,34.827,61.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,312.2,3.222,34.827,61.0,90.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,314.0,3.222,34.827,60.0,92.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,315.0,3.222,34.827,63.0,91.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,316.7,3.223,34.827,60.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,318.4,3.223,34.827,58.0,90.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,320.2,3.226,34.828,60.0,91.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,322.0,3.226,34.828,59.0,87.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,323.8,3.226,34.828,58.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,325.0,3.226,34.828,58.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,326.6,3.226,34.828,60.0,88.0,48.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,328.5,3.226,34.828,58.0,90.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,330.3,3.226,34.828,58.0,89.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,332.2,3.226,34.828,58.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,334.0,3.226,34.828,59.0,90.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,336.0,3.226,34.828,60.0,89.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,337.9,3.226,34.828,60.0,89.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,339.9,3.226,34.828,58.0,89.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,341.8,3.227,34.828,59.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,343.8,3.227,34.828,59.0,88.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,344.9,3.227,34.828,59.0,91.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,346.7,3.227,34.828,59.0,94.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,348.7,3.227,34.828,59.0,91.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,354.8,3.228,34.828,58.0,89.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,364.9,3.228,34.828,60.0,93.0,48.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,375.1,3.229,34.828,60.0,90.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,395.1,3.23,34.828,60.0,92.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,404.9,3.232,34.828,58.0,88.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,415.0,3.232,34.828,60.0,90.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,425.1,3.232,34.828,60.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,434.8,3.235,34.828,60.0,91.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,444.9,3.236,34.828,58.0,90.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,454.9,3.235,34.828,58.0,88.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,464.7,3.235,34.828,59.0,92.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,476.1,3.236,34.827,57.0,89.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,488.0,3.236,34.828,59.0,90.0,48.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,500.0,3.237,34.828,60.0,88.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,512.2,3.239,34.828,59.0,91.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,524.4,3.24,34.828,59.0,90.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,533.5,3.245,34.828,61.0,97.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,541.3,3.246,34.828,58.0,91.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,549.3,3.246,34.829,57.0,90.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,557.4,3.247,34.829,60.0,89.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,565.7,3.247,34.828,61.0,91.0,55.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,574.9,3.249,34.829,58.0,90.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,585.0,3.25,34.829,57.0,94.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,595.1,3.252,34.829,58.0,88.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,605.1,3.253,34.829,58.0,89.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,615.2,3.254,34.829,60.0,87.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,625.1,3.255,34.829,57.0,89.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,635.2,3.259,34.829,57.0,90.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,645.1,3.261,34.83,57.0,90.0,49.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,654.9,3.262,34.83,56.0,90.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,665.0,3.266,34.83,58.0,91.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,675.1,3.272,34.831,56.0,87.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,685.1,3.276,34.832,57.0,87.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,695.1,3.279,34.832,53.0,86.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,705.1,3.279,34.832,57.0,87.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,714.9,3.28,34.831,56.0,86.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,725.1,3.29,34.833,56.0,88.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,735.5,3.296,34.834,54.0,86.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,746.8,3.301,34.834,54.0,89.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,758.0,3.3,34.835,54.0,89.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,769.4,3.297,34.834,56.0,87.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,780.9,3.295,34.834,56.0,88.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,792.4,3.298,34.834,56.0,88.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,804.0,3.296,34.834,56.0,86.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,814.8,3.301,34.834,53.0,85.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,823.9,3.308,34.835,53.0,85.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,831.7,3.314,34.836,53.0,85.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,839.8,3.313,34.836,51.0,86.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,848.0,3.314,34.836,53.0,86.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,856.4,3.323,34.837,52.0,85.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,873.4,3.321,34.836,51.0,85.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,882.1,3.312,34.836,52.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,891.1,3.332,34.838,51.0,86.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,900.3,3.354,34.841,52.0,87.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,909.8,3.37,34.844,49.0,85.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,919.6,3.376,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,929.5,3.382,34.846,50.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,939.5,3.365,34.843,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,949.7,3.348,34.841,51.0,87.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,959.9,3.343,34.84,51.0,84.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,970.4,3.337,34.838,50.0,84.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,981.0,3.336,34.838,52.0,83.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,991.6,3.341,34.84,51.0,86.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1024.7,3.324,34.836,53.0,87.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1076.0,3.315,34.834,53.0,88.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1124.5,3.328,34.836,53.0,89.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1174.6,3.366,34.842,50.0,84.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1225.1,3.383,34.845,50.0,86.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1274.6,3.371,34.844,51.0,86.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1325.5,3.449,34.857,49.0,82.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1374.1,3.488,34.865,48.0,84.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1421.1,3.521,34.874,47.0,86.0,52.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1471.4,3.566,34.885,48.0,83.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1524.8,3.609,34.9,50.0,83.0,55.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1574.6,3.614,34.907,49.0,81.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1617.5,3.588,34.909,49.0,84.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1663.8,3.549,34.909,48.0,82.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1714.3,3.5,34.909,48.0,82.0,53.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1769.0,3.456,34.909,47.0,84.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1816.5,3.409,34.908,47.0,87.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1861.6,3.363,34.908,50.0,84.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1909.5,3.332,34.908,48.0,81.0,54.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1962.5,3.302,34.908,49.0,80.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1997.2,nan,nan,48.0,82.0,54.0,nan,nan,nan,nan
