datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,929.2,3.604,34.852,49.0,96.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,931.9,3.597,34.851,49.0,86.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,934.6,3.597,34.851,47.0,84.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,935.9,3.596,34.851,48.0,85.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,938.6,3.596,34.851,48.0,87.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,941.3,3.587,34.85,49.0,84.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,944.0,3.587,34.85,48.0,85.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,945.4,3.588,34.848,50.0,83.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,948.1,3.588,34.848,49.0,87.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,950.8,3.584,34.85,48.0,84.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,953.5,3.584,34.85,48.0,83.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,955.2,3.584,34.85,48.0,86.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,957.6,3.582,34.85,49.0,90.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,960.4,3.583,34.85,49.0,84.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,963.1,3.583,34.85,49.0,87.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,965.1,3.583,34.85,48.0,88.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,967.3,3.582,34.85,49.0,85.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,970.0,3.582,34.85,49.0,84.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,972.8,3.583,34.85,47.0,86.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,975.1,3.583,34.85,48.0,85.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,977.0,3.583,34.85,50.0,88.0,58.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,979.8,3.583,34.85,48.0,84.0,57.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,982.5,3.583,34.85,48.0,86.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,984.8,3.583,34.85,48.0,90.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,985.8,3.583,34.85,49.0,82.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,987.9,3.583,34.85,48.0,86.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,989.9,3.582,34.85,50.0,93.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,991.8,3.582,34.85,49.0,105.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,992.6,nan,nan,47.0,175.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,993.9,nan,nan,49.0,85.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,994.2,nan,nan,48.0,83.0,53.0,nan,nan,nan,nan
