datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-18 15:34:53,58.22665666666667,-41.307781,241.7,3.494,34.859,49.0,106.0,52.0,2148290907.0,2147481088.0,2147382308.0,2147818349.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,242.6,3.495,34.859,50.0,97.0,48.0,2148292681.0,2147484352.0,2147385051.0,2147819721.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,243.6,3.496,34.859,50.0,98.0,48.0,2148290477.0,2147484050.0,2147383286.0,2147817197.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,244.1,3.496,34.859,50.0,98.0,48.0,2148292352.0,2147487497.0,2147387785.0,2147819190.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,244.7,3.5,34.86,49.0,111.0,47.0,2148291291.0,2147485805.0,2147382720.0,2147817709.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,245.6,3.502,34.859,49.0,94.0,49.0,2148291291.0,2147485805.0,2147382720.0,2147817709.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,246.0,3.491,34.86,49.0,94.0,49.0,2148288512.0,2147483931.0,2147383954.0,2147818194.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,246.9,3.491,34.86,67.0,113.0,72.0,2148292278.0,2147486582.0,2147386395.0,2147816804.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,247.5,3.489,34.859,49.0,96.0,47.0,2148292278.0,2147486582.0,2147386395.0,2147816804.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,248.7,3.481,34.858,49.0,96.0,43.0,2148291008.0,2147487908.0,2147384082.0,2147816009.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,249.4,3.481,34.858,49.0,96.0,43.0,2148291008.0,2147487908.0,2147384082.0,2147816009.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,250.1,3.481,34.858,46.0,97.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,252.2,3.472,34.858,47.0,99.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,254.3,3.472,34.858,49.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,255.4,3.472,34.858,49.0,100.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,257.5,3.472,34.858,46.0,106.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,259.7,3.472,34.858,49.0,97.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,261.9,3.471,34.859,48.0,109.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,264.1,3.471,34.859,48.0,95.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,265.1,3.471,34.858,50.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,267.3,3.471,34.858,49.0,96.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,269.5,3.471,34.858,48.0,97.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,271.7,3.465,34.859,49.0,189.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,273.9,3.465,34.859,49.0,97.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,276.1,3.468,34.859,49.0,98.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,278.3,3.468,34.859,49.0,97.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,280.5,3.453,34.858,50.0,98.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,282.7,3.453,34.858,48.0,95.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,285.0,3.453,34.858,49.0,102.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,286.1,3.458,34.859,47.0,95.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,288.3,3.458,34.859,49.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,290.6,3.437,34.857,49.0,101.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,292.8,3.437,34.857,48.0,435.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,295.1,3.437,34.857,49.0,98.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,296.3,3.439,34.857,47.0,97.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,298.5,3.439,34.857,48.0,101.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,300.8,3.418,34.855,46.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,303.1,3.418,34.855,48.0,144.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,304.8,3.418,34.855,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,306.6,3.42,34.855,49.0,93.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,309.0,3.42,34.855,47.0,106.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,311.3,3.406,34.854,47.0,97.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,313.7,3.406,34.854,49.0,103.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,315.1,3.406,34.854,47.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,317.2,3.398,34.854,48.0,97.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,319.6,3.398,34.854,48.0,96.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,322.0,3.421,34.856,47.0,100.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,324.4,3.421,34.856,48.0,95.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,325.6,3.423,34.855,48.0,97.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,328.0,3.423,34.855,47.0,95.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,330.4,3.41,34.855,48.0,106.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,332.8,3.41,34.855,50.0,91.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,335.2,3.41,34.855,48.0,103.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,336.5,3.411,34.854,48.0,100.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,339.0,3.411,34.854,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,341.4,3.39,34.853,49.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,343.9,3.39,34.853,49.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,346.4,3.394,34.853,48.0,93.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,348.8,3.394,34.853,48.0,91.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,351.3,3.381,34.852,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,353.7,3.381,34.852,49.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,356.1,3.378,34.852,49.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,358.3,3.378,34.852,49.0,91.0,57.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,359.9,3.378,34.852,49.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,361.5,3.374,34.852,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,363.1,3.374,34.852,48.0,89.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,364.8,3.374,34.852,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,365.6,3.373,34.852,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,367.2,3.373,34.852,49.0,105.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,368.9,3.373,34.852,48.0,91.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,370.6,3.372,34.852,50.0,90.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,372.3,3.372,34.852,48.0,94.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,374.0,3.372,34.852,47.0,95.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,375.7,3.373,34.852,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,377.4,3.373,34.852,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,379.2,3.373,34.852,50.0,86.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,380.9,3.371,34.852,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,382.6,3.371,34.852,49.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,384.4,3.371,34.852,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,385.3,3.372,34.852,49.0,93.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,387.0,3.372,34.852,47.0,88.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,388.8,3.372,34.852,48.0,89.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,390.5,3.365,34.852,49.0,88.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,392.3,3.365,34.852,49.0,93.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,394.1,3.365,34.852,47.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,395.0,3.368,34.852,47.0,88.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,396.8,3.368,34.852,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,398.6,3.368,34.852,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,400.4,3.363,34.851,48.0,91.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,402.2,3.363,34.851,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,404.0,3.363,34.851,48.0,90.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,405.8,3.366,34.852,48.0,98.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,407.7,3.366,34.852,50.0,93.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,409.5,3.366,34.852,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,411.3,3.374,34.853,49.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,413.2,3.374,34.853,49.0,94.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,415.1,3.374,34.853,48.0,88.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,416.0,3.374,34.853,46.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,417.9,3.374,34.853,49.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,419.7,3.374,34.853,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,421.6,3.374,34.853,49.0,89.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,423.5,3.374,34.853,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,425.1,3.374,34.853,46.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,426.4,3.375,34.853,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,428.3,3.375,34.853,48.0,92.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,430.2,3.369,34.853,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,432.1,3.369,34.853,48.0,93.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,434.1,3.369,34.853,46.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,435.0,3.37,34.853,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,437.0,3.37,34.853,48.0,92.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,439.0,3.37,34.853,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,440.9,3.36,34.852,47.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,442.9,3.36,34.852,50.0,94.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,444.9,3.36,34.852,48.0,97.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,446.9,3.36,34.853,49.0,184.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,448.9,3.36,34.853,46.0,90.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,451.0,3.354,34.851,49.0,97.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,453.0,3.354,34.851,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,455.0,3.354,34.851,47.0,92.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,456.0,3.356,34.851,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,458.1,3.356,34.851,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,460.1,3.356,34.851,48.0,95.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,462.2,3.353,34.851,50.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,464.2,3.353,34.851,47.0,178.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,465.3,3.353,34.851,49.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,467.3,3.353,34.851,49.0,90.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,469.4,3.353,34.851,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,471.5,3.348,34.851,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,473.6,3.348,34.851,50.0,93.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,475.1,3.348,34.851,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,476.7,3.353,34.851,49.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,478.9,3.353,34.851,47.0,88.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,481.0,3.375,34.855,50.0,94.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,483.1,3.375,34.855,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,485.0,3.375,34.855,54.0,118.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,486.3,3.373,34.854,50.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,488.4,3.373,34.854,48.0,88.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,490.6,3.371,34.854,50.0,92.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,492.8,3.371,34.854,46.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,494.9,3.371,34.854,47.0,89.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,496.0,3.371,34.854,49.0,89.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,498.2,3.371,34.854,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,500.4,3.36,34.853,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,502.5,3.36,34.853,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,504.7,3.36,34.853,48.0,91.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,505.8,3.362,34.853,48.0,88.0,55.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,508.0,3.362,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,510.2,3.362,34.853,47.0,89.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,512.3,3.349,34.851,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,514.5,3.349,34.851,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,515.6,3.351,34.852,49.0,88.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,517.8,3.351,34.852,49.0,89.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,520.0,3.351,34.852,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,522.1,3.349,34.851,48.0,90.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,524.3,3.349,34.851,49.0,88.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,525.4,3.347,34.851,49.0,114.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,527.6,3.347,34.851,47.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,529.8,3.347,34.851,47.0,99.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,531.9,3.345,34.851,48.0,95.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,534.1,3.345,34.851,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,535.2,3.347,34.851,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,537.4,3.347,34.851,48.0,98.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,539.6,3.347,34.851,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,541.8,3.351,34.852,49.0,100.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,544.0,3.351,34.852,49.0,92.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,545.1,3.348,34.852,47.0,98.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,547.3,3.348,34.852,48.0,91.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,549.6,3.348,34.852,49.0,89.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,551.8,3.333,34.85,49.0,99.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,554.0,3.333,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,555.1,3.333,34.85,49.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,557.3,3.333,34.85,50.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,559.6,3.333,34.85,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,561.8,3.327,34.849,47.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,564.1,3.327,34.849,47.0,89.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,565.2,3.327,34.849,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,567.4,3.327,34.849,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,569.7,3.327,34.849,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,572.0,3.332,34.85,47.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,574.3,3.332,34.85,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,575.4,3.337,34.851,50.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,577.7,3.337,34.851,49.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,580.0,3.326,34.849,45.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,582.3,3.326,34.849,50.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,584.6,3.326,34.849,47.0,95.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,585.7,3.329,34.849,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,588.0,3.329,34.849,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,590.3,3.327,34.85,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,592.6,3.327,34.85,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,594.9,3.327,34.85,47.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,597.3,3.327,34.849,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,599.6,3.327,34.849,49.0,133.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,601.9,3.344,34.852,48.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,604.3,3.344,34.852,50.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,605.5,3.346,34.853,50.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,607.8,3.346,34.853,48.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,610.1,3.351,34.853,49.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,612.4,3.351,34.853,48.0,90.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,614.7,3.351,34.853,50.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,615.9,3.349,34.853,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,618.3,3.349,34.853,47.0,91.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,620.7,3.351,34.853,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,623.0,3.351,34.853,47.0,93.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,624.9,3.351,34.853,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,626.6,3.35,34.853,47.0,91.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,628.8,3.35,34.853,47.0,92.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,630.6,3.341,34.852,50.0,93.0,54.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,632.1,3.341,34.852,48.0,92.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,633.7,3.341,34.852,47.0,92.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,634.9,3.341,34.852,48.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,636.0,3.339,34.852,47.0,105.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,637.5,3.339,34.852,49.0,95.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,639.1,3.339,34.852,49.0,97.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,640.6,3.348,34.853,48.0,95.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,642.2,3.348,34.853,48.0,91.0,54.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,643.8,3.348,34.853,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,645.0,3.348,34.853,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,646.3,3.349,34.853,49.0,92.0,50.0,nan,nan,nan,nan
