datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,244.8,3.773,34.817,49.0,98.0,51.0,2148288713.0,2147481252.0,2147385371.0,2147813120.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,245.7,3.773,34.818,49.0,100.0,54.0,2148289417.0,2147482066.0,2147386102.0,2147812096.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,246.8,3.774,34.819,35.0,103.0,33.0,2148286848.0,2147480356.0,2147389586.0,2147811364.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,247.7,3.775,34.819,47.0,102.0,49.0,2148289929.0,2147479771.0,2147384749.0,2147811593.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,248.9,3.774,34.819,50.0,104.0,48.0,2148291410.0,2147482989.0,2147385654.0,2147815350.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,249.9,3.774,34.819,48.0,99.0,50.0,2148290697.0,2147484635.0,2147385316.0,2147813065.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,251.3,3.774,34.819,46.0,99.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,253.7,3.772,34.822,49.0,101.0,55.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,256.0,3.771,34.823,48.0,100.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,258.4,3.771,34.823,49.0,97.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,260.8,3.768,34.827,48.0,98.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,263.2,3.768,34.827,47.0,100.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,265.0,3.768,34.827,48.0,106.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,266.9,3.768,34.827,50.0,96.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,269.4,3.768,34.827,50.0,102.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,271.9,3.77,34.829,47.0,95.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,274.4,3.77,34.829,50.0,95.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,275.6,3.771,34.829,50.0,98.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,278.1,3.771,34.829,49.0,100.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,280.7,3.766,34.832,50.0,100.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,283.2,3.766,34.832,49.0,101.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,285.0,3.766,34.832,49.0,100.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,287.1,3.767,34.831,50.0,96.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,289.6,3.767,34.831,49.0,97.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,292.1,3.756,34.834,50.0,100.0,55.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,294.7,3.756,34.834,48.0,99.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,295.9,3.757,34.834,49.0,97.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,298.4,3.757,34.834,48.0,100.0,47.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,300.9,3.745,34.836,49.0,96.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,303.4,3.745,34.836,49.0,97.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,305.2,3.745,34.836,50.0,97.0,49.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,307.2,3.747,34.836,50.0,100.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,309.7,3.747,34.836,48.0,98.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,312.2,3.736,34.838,48.0,96.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,314.7,3.736,34.838,48.0,99.0,49.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,316.0,3.738,34.838,49.0,95.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,318.4,3.738,34.838,49.0,95.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,320.9,3.738,34.841,49.0,99.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,323.4,3.738,34.841,50.0,96.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,324.9,3.738,34.841,50.0,95.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,327.2,3.743,34.842,46.0,100.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,329.7,3.743,34.842,49.0,99.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,332.2,3.731,34.844,48.0,100.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,334.7,3.731,34.844,49.0,98.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,335.9,3.734,34.844,49.0,98.0,55.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,338.4,3.734,34.844,48.0,94.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,340.9,3.733,34.845,48.0,96.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,343.3,3.733,34.845,48.0,97.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,345.0,3.733,34.845,48.0,102.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,347.1,3.736,34.846,48.0,94.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,354.9,3.698,34.843,48.0,97.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,365.4,3.691,34.844,50.0,96.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,375.0,3.684,34.845,47.0,114.0,55.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,384.9,3.678,34.845,49.0,94.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,393.2,3.676,34.845,49.0,95.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,401.3,3.661,34.845,50.0,94.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,409.7,3.66,34.845,49.0,94.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,418.2,3.641,34.844,49.0,96.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,426.9,3.646,34.846,50.0,99.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,435.7,3.642,34.847,49.0,91.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,445.2,3.637,34.846,47.0,89.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,455.0,3.631,34.847,49.0,90.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,465.0,3.629,34.848,49.0,94.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,475.1,3.626,34.848,48.0,91.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,485.2,3.621,34.848,50.0,91.0,49.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,495.1,3.611,34.849,49.0,90.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,504.8,3.6,34.847,49.0,91.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,514.8,3.595,34.848,47.0,90.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,524.9,3.577,34.846,48.0,91.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,534.9,3.569,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,544.9,3.553,34.843,47.0,89.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,555.2,3.549,34.845,49.0,90.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,565.0,3.55,34.846,49.0,90.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,575.0,3.543,34.845,46.0,89.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,585.1,3.539,34.846,49.0,91.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,595.1,3.535,34.846,48.0,90.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,605.1,3.532,34.846,49.0,90.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,615.3,3.53,34.846,46.0,86.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,626.8,3.524,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,638.5,3.51,34.844,50.0,90.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,650.4,3.522,34.847,49.0,85.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,658.9,3.522,34.847,50.0,89.0,55.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,667.0,3.532,34.849,48.0,86.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,675.3,3.532,34.85,47.0,84.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,685.1,3.527,34.85,47.0,85.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,695.1,3.525,34.85,48.0,87.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,705.0,3.512,34.848,49.0,87.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,714.9,3.513,34.849,48.0,88.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,724.9,3.504,34.848,49.0,86.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,734.9,3.5,34.848,48.0,87.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,744.9,3.52,34.85,48.0,87.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,755.0,3.514,34.85,48.0,84.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,765.2,3.538,34.855,48.0,85.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,785.1,3.54,34.856,47.0,84.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,795.1,3.536,34.856,48.0,83.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,805.0,3.533,34.856,49.0,83.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,815.2,3.529,34.856,49.0,84.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,825.1,3.525,34.855,49.0,84.0,48.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,835.1,3.507,34.854,47.0,87.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,845.2,3.518,34.856,49.0,83.0,56.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,854.8,3.516,34.856,45.0,83.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,864.8,3.498,34.854,45.0,83.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,874.8,3.496,34.854,48.0,85.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,885.0,3.472,34.85,50.0,82.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,895.2,3.466,34.85,48.0,102.0,53.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,907.4,3.463,34.85,48.0,84.0,54.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,919.7,3.468,34.851,47.0,83.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,932.4,3.479,34.853,48.0,85.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,944.8,3.472,34.852,50.0,83.0,55.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,954.8,3.466,34.852,48.0,84.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,964.9,3.467,34.852,48.0,84.0,52.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,974.7,3.466,34.852,48.0,85.0,50.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,983.7,3.461,34.851,47.0,85.0,51.0,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,987.1,nan,nan,46.0,83.0,51.0,nan,nan,nan,nan
