datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:20:17,58.300124,-54.553498999999995,290.0,3.889,34.85,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,292.5,3.898,34.85,48.0,98.0,55.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,295.0,3.898,34.85,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,296.3,3.894,34.85,51.0,138.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,298.9,3.894,34.85,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,301.5,3.869,34.849,50.0,98.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,304.2,3.869,34.849,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,305.5,3.868,34.849,50.0,96.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,308.1,3.868,34.849,49.0,97.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,310.7,3.856,34.85,49.0,99.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,313.4,3.856,34.85,48.0,94.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,315.2,3.856,34.85,49.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,317.3,3.857,34.85,49.0,98.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,319.9,3.857,34.85,47.0,96.0,51.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,322.5,3.877,34.854,50.0,100.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,325.2,3.877,34.854,50.0,97.0,57.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,327.8,3.876,34.854,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,330.5,3.899,34.858,49.0,93.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,333.3,3.899,34.858,50.0,97.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,335.2,3.899,34.858,47.0,96.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,337.4,3.899,34.858,49.0,98.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,340.2,3.889,34.857,48.0,99.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,342.9,3.889,34.857,49.0,95.0,51.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,345.1,3.889,34.857,51.0,93.0,51.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,347.0,3.891,34.857,50.0,94.0,57.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,349.8,3.891,34.857,50.0,95.0,57.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,352.5,3.877,34.857,50.0,94.0,51.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,355.0,3.877,34.857,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,356.6,3.874,34.857,49.0,95.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,359.4,3.874,34.857,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,362.1,3.883,34.858,49.0,94.0,51.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,364.9,3.883,34.858,49.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,367.6,3.881,34.858,50.0,97.0,55.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,370.4,3.864,34.857,48.0,92.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,372.9,3.864,34.857,50.0,94.0,59.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,374.9,3.864,34.857,49.0,94.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,376.9,3.856,34.856,49.0,94.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,379.0,3.856,34.856,49.0,105.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,380.9,3.856,34.856,49.0,103.0,57.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,382.2,3.856,34.856,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,383.2,nan,nan,50.0,98.0,56.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,383.6,nan,nan,49.0,94.0,54.0,nan,nan,nan,nan
