datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-28 15:57:26,57.709292000000005,-49.303957,449.4,3.365,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,449.8,3.344,34.831,52.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,450.2,3.344,34.831,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,450.6,3.344,34.831,53.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,451.0,3.344,34.831,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,451.6,3.344,34.831,52.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,452.0,3.344,34.831,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,452.4,3.344,34.831,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,452.8,3.344,34.831,51.0,93.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,453.2,3.344,34.831,53.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,453.6,3.344,34.831,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,454.0,3.344,34.831,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,454.6,3.344,34.831,53.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,454.8,3.344,34.831,53.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,455.1,3.345,34.831,52.0,110.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,455.5,3.345,34.831,54.0,88.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,455.9,3.345,34.831,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,456.3,3.345,34.831,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,456.8,3.345,34.831,50.0,116.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,457.3,3.345,34.831,50.0,105.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,457.7,3.345,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,458.2,3.345,34.831,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,458.6,3.345,34.831,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,459.0,3.345,34.831,53.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,459.4,3.345,34.831,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,460.0,3.344,34.831,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,460.4,3.344,34.831,53.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,460.8,3.344,34.831,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,461.2,3.344,34.831,51.0,98.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,461.6,3.344,34.831,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,462.0,3.344,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,462.4,3.344,34.831,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,463.0,3.344,34.831,53.0,131.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,463.4,3.344,34.831,53.0,93.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,463.8,3.344,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,464.3,3.344,34.831,52.0,86.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,464.7,3.344,34.831,53.0,90.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,465.1,3.344,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,465.7,3.344,34.831,50.0,94.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,466.1,3.344,34.831,51.0,180.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,466.5,3.344,34.831,52.0,92.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,466.9,3.344,34.831,64.0,91.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,467.3,3.344,34.831,51.0,90.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,467.7,3.344,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,468.1,3.344,34.831,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,468.8,3.344,34.831,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,469.2,3.344,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,469.6,3.344,34.831,62.0,234.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,470.0,3.347,34.832,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,470.4,3.347,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,470.8,3.347,34.832,54.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,471.5,3.347,34.832,52.0,94.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,471.9,3.347,34.832,51.0,89.0,58.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,472.3,3.347,34.832,52.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,472.7,3.347,34.832,52.0,98.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,473.1,3.347,34.832,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,473.6,3.347,34.832,52.0,104.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,474.0,3.347,34.832,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,474.6,3.347,34.832,51.0,87.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,475.0,3.347,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,475.4,3.346,34.831,51.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,475.8,3.346,34.831,51.0,87.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,476.2,3.346,34.831,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,476.7,3.346,34.831,91.0,93.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,477.3,3.346,34.831,54.0,92.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,477.7,3.346,34.831,54.0,92.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,478.1,3.346,34.831,51.0,92.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,478.6,3.346,34.831,54.0,91.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,479.2,3.346,34.831,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,479.6,3.346,34.831,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,480.0,3.346,34.832,52.0,90.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,480.5,3.346,34.832,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,480.9,3.346,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,481.3,3.346,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,481.7,3.346,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,482.3,3.346,34.832,54.0,88.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,482.8,3.346,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,483.2,3.346,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,483.6,3.346,34.832,51.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,484.1,3.346,34.832,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,484.5,3.346,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,484.9,3.346,34.832,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,485.3,3.349,34.832,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,485.7,3.349,34.832,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,486.2,3.349,34.832,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,486.6,3.349,34.832,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,487.0,3.349,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,487.4,3.349,34.832,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,488.1,3.349,34.832,52.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,488.5,3.349,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,489.0,3.349,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,489.4,3.349,34.832,52.0,98.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,489.8,3.349,34.832,52.0,89.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,490.2,3.354,34.833,51.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,490.6,3.354,34.833,52.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,491.3,3.354,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,491.7,3.354,34.833,51.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,492.2,3.354,34.833,53.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,492.6,3.354,34.833,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,493.0,3.354,34.833,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,493.5,3.354,34.833,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,494.1,3.354,34.833,55.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,494.5,3.354,34.833,52.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,495.0,3.353,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,495.4,3.353,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,495.8,3.353,34.833,99.0,98.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,496.3,3.353,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,496.7,3.353,34.833,51.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,497.4,3.353,34.833,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,497.8,3.353,34.833,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,498.2,3.353,34.833,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,498.7,3.353,34.833,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,499.1,3.353,34.833,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,499.5,3.353,34.833,49.0,106.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,500.2,3.349,34.832,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,500.6,3.349,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,501.1,3.349,34.832,53.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,501.5,3.349,34.832,51.0,87.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,501.9,3.349,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,502.4,3.349,34.832,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,502.8,3.349,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,503.4,3.349,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,503.9,3.349,34.832,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,504.3,3.349,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,504.8,3.349,34.832,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,505.2,3.35,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,505.6,3.35,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,506.2,3.35,34.833,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,506.7,3.35,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,507.1,3.35,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,507.5,3.35,34.833,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,508.0,3.35,34.833,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,508.4,3.35,34.833,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,508.8,3.35,34.833,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,509.5,3.35,34.833,62.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,509.9,3.35,34.833,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,510.4,3.35,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,510.8,3.35,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,511.2,3.35,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,511.7,3.35,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,512.3,3.35,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,512.8,3.35,34.833,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,513.2,3.35,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,513.6,3.35,34.833,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,514.1,3.35,34.833,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,514.5,3.35,34.833,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,514.9,3.35,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,515.4,3.35,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,515.8,3.35,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,516.3,3.35,34.833,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,516.7,3.35,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,517.1,3.35,34.833,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,517.6,3.35,34.833,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,518.0,3.35,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,518.7,3.35,34.833,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,519.1,3.35,34.833,50.0,105.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,519.6,3.35,34.833,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,520.0,3.348,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,520.7,3.348,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,521.1,3.348,34.833,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,521.5,3.348,34.833,52.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,522.0,3.348,34.833,50.0,92.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,522.4,3.348,34.833,51.0,92.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,522.9,3.348,34.833,51.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,523.6,3.348,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,524.0,3.348,34.833,50.0,90.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,524.4,3.348,34.833,52.0,113.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,524.9,3.348,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,525.3,3.348,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,525.8,3.348,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,526.2,3.348,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,526.9,3.348,34.833,52.0,85.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,527.3,3.348,34.833,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,527.8,3.348,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,528.2,3.348,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,528.7,3.348,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,529.1,3.348,34.833,52.0,85.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,529.8,3.348,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,530.2,3.344,34.833,50.0,109.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,530.7,3.344,34.833,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,531.1,3.344,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,531.6,3.344,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,532.1,3.344,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,532.5,3.344,34.833,67.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,533.2,3.344,34.833,49.0,89.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,533.6,3.344,34.833,51.0,91.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,534.1,3.344,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,534.5,3.344,34.833,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,534.9,3.344,34.833,54.0,90.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,535.2,3.345,34.833,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,535.7,3.345,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,536.3,3.345,34.833,50.0,103.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,536.8,3.345,34.833,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,537.2,3.345,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,537.7,3.345,34.833,50.0,155.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,538.2,3.345,34.833,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,538.6,3.345,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,539.3,3.345,34.833,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,539.7,3.345,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,540.2,3.34,34.833,50.0,91.0,57.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,540.7,3.34,34.833,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,541.1,3.34,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,541.6,3.34,34.833,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,542.0,3.34,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,542.7,3.34,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,543.2,3.34,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,543.6,3.34,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,544.1,3.34,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,544.6,3.34,34.833,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,545.0,3.34,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,545.7,3.341,34.832,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,546.1,3.341,34.832,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,546.6,3.341,34.832,50.0,124.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,547.1,3.341,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,547.5,3.341,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,547.9,3.341,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,548.4,3.341,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,549.1,3.341,34.832,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,549.5,3.341,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,550.0,3.341,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,550.4,3.346,34.834,50.0,89.0,52.0,nan,nan,nan,nan
